S&P/ASX 300 Index (1 December 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,761,040,000",0.11,,"1,618,966,048,000",
AAC,Australian Agricultural Company Limited,Consumer Staples,"938,633,000",0.06,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"1,008,550,000",0.06,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,332,730,000",0.21,,Consumer Discretionary,6.36
ABP,Abacus Property Group Stapled,Real Estate,"1,665,470,000",0.1,,Consumer Staples,6.77
ACX,Aconex Limited,Information Technology,"850,372,000",0.05,,Energy,4.53
ADH,Adairs Limited,Consumer Discretionary,"273,693,000",0.02,,Financials,34.57
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"587,677,000",0.04,,Health Care,6.94
AGL,AGL Energy Limited,Utilities,"14,173,200,000",0.88,,Industrials,7.46
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,203,790,000",0.07,,Information Technology,1.53
AHY,Asaleo Care Limited,Consumer Staples,"865,849,000",0.05,,Materials,16.49
AIA,Auckland International Airport Limited NZX,Industrials,"7,252,530,000",0.45,,Real Estate,8.16
AJA,Astro Japan Property Group Forus,Real Estate,"399,093,000",0.02,,Telecommunication Services,4.77
AJX,Alexium International Group Limited,Materials,"173,450,000",0.01,,Utilities,2.42
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,856,240,000",0.61,,,
ALQ,Als Limited,Industrials,"3,272,400,000",0.2,,,
ALU,Altium Limited,Information Technology,"1,125,060,000",0.07,,,
AMA,AMA Group Limited,Consumer Discretionary,"456,712,000",0.03,,,
AMC,Amcor Limited,Materials,"16,654,100,000",1.03,,,
AMP,AMP Limited,Financials,"13,753,500,000",0.85,,,
ANN,Ansell Limited,Health Care,"3,490,080,000",0.22,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"83,960,000,000",5.19,,,
AOG,Aveo Group Stapled,Real Estate,"1,778,890,000",0.11,,,
APA,APA Group Stapled,Utilities,"8,791,880,000",0.54,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"952,662,000",0.06,,,
APN,APN News & Media Limited,Consumer Discretionary,"814,860,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"899,718,000",0.06,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"203,226,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,377,010,000",0.09,,,
ARF,Arena Reit Stapled,Real Estate,"422,868,000",0.03,,,
ASB,Austal Limited,Industrials,"656,307,000",0.04,,,
AST,Ausnet Services Limited,Utilities,"5,205,570,000",0.32,,,
ASX,ASX Limited,Financials,"9,478,420,000",0.59,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"875,095,000",0.05,,,
AWC,Alumina Limited,Materials,"4,780,540,000",0.3,,,
AWE,AWE Limited,Energy,"343,302,000",0.02,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"341,283,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,156,100,000",0.63,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"1,172,810,000",0.07,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,400,200,000",0.09,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"308,015,000",0.02,,,
BDR,Beadell Resources Limited,Materials,"322,558,000",0.02,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,812,890,000",0.36,,,
BGA,Bega Cheese Limited,Consumer Staples,"755,385,000",0.05,,,
BHP,BHP Billiton Limited,Materials,"82,251,400,000",5.08,,,
BKL,Blackmores Limited,Consumer Staples,"1,972,350,000",0.12,,,
BKW,Brickworks Limited,Materials,"1,878,730,000",0.12,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"488,769,000",0.03,,,
BLD,Boral Limited,Materials,"3,732,870,000",0.23,,,
BOQ,Bank of Queensland Limited,Financials,"4,397,350,000",0.27,,,
BPT,Beach Energy Limited,Energy,"1,659,930,000",0.1,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,166,960,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"5,331,470,000",0.33,,,
BTT,BT Investment Management Limited,Financials,"3,449,850,000",0.21,,,
BWP,BWP Trust Ord Units,Real Estate,"1,830,790,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"389,489,000",0.02,,,
BXB,Brambles Limited,Industrials,"18,740,300,000",1.16,,,
CAB,Cabcharge Australia Limited,Industrials,"441,981,000",0.03,,,
