S&P/ASX 300 Index (1 November 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Stapled,Real Estate,"2,234,930,000",0.13,,"1,770,748,507,000",
ACX,Aconex Limited,Information Technology,"1,035,470,000",0.06,,,
ABC,Adelaide Brighton Limited,Materials,"4,077,210,000",0.23,,Sector Breakdown,
APT,Afterpay Touch Group Limited,Information Technology,"836,924,000",0.05,,Consumer Discretionary,5.51
AGL,AGL Energy Limited,Utilities,"16,448,100,000",0.93,,Consumer Staples,7.01
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"761,497,000",0.04,,Energy,4.89
AQG,Alacer Gold Corp Cdi 1:1,Materials,"183,192,000",0.01,,Financials,33.8
ALQ,Als Limited,Industrials,"4,053,940,000",0.23,,Health Care,7.7
ALU,Altium Limited,Information Technology,"1,595,140,000",0.09,,Industrials,8.12
AWC,Alumina Limited,Materials,"6,882,830,000",0.39,,Information Technology,2.62
AMA,AMA Group Limited,Consumer Discretionary,"457,501,000",0.03,,Materials,16.72
AYS,Amaysim Australia Limited,Telecommunication Services,"395,237,000",0.02,,Real Estate,8.18
AMC,Amcor Limited,Materials,"17,719,600,000",1,,Telecommunication Services,3.32
AMP,AMP Limited,Financials,"14,592,300,000",0.82,,Utilities,2.14
ANN,Ansell Limited,Health Care,"3,545,650,000",0.2,,,
APA,APA Group Stapled,Utilities,"9,627,620,000",0.54,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"793,085,000",0.04,,,
APX,Appen Limited,Information Technology,"543,556,000",0.03,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,447,060,000",0.08,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"878,590,000",0.05,,,
ARF,Arena Reit Stapled,Real Estate,"613,317,000",0.03,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"15,069,600,000",0.85,,,
AHY,Asaleo Care Limited,Consumer Staples,"809,252,000",0.05,,,
ASX,ASX Limited,Financials,"10,425,100,000",0.59,,,
AIA,Auckland International Airport Limited NZX,Industrials,"6,588,880,000",0.37,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,556,800,000",0.6,,,
ASL,Ausdrill Limited,Materials,"837,697,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"6,444,510,000",0.36,,,
ASB,Austal Limited,Industrials,"619,714,000",0.03,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"88,357,500,000",4.99,,,
AAC,Australian Agricultural Company Limited,Consumer Staples,"910,178,000",0.05,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"732,252,000",0.04,,,
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,084,410,000",0.06,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"1,132,870,000",0.06,,,
AOG,Aveo Group Stapled,Real Estate,"1,463,710,000",0.08,,,
AWE,AWE Limited,Energy,"280,034,000",0.02,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"202,199,000",0.01,,,
BOQ,Bank of Queensland Limited,Financials,"5,194,470,000",0.29,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,532,020,000",0.09,,,
BPT,Beach Energy Limited,Energy,"2,389,120,000",0.13,,,
BDR,Beadell Resources Limited,Materials,"222,018,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,356,450,000",0.08,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"1,390,090,000",0.08,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,385,080,000",0.3,,,
BHP,BHP Billiton Limited,Materials,"86,555,100,000",4.89,,,
BIN,Bingo Industries Limited,Industrials,"718,965,000",0.04,,,
BKL,Blackmores Limited,Consumer Staples,"2,678,730,000",0.15,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"979,292,000",0.06,,,
BSL,Bluescope Steel Limited,Materials,"7,135,730,000",0.4,,,
BLD,Boral Limited,Materials,"8,358,730,000",0.47,,,
BXB,Brambles Limited,Industrials,"14,969,300,000",0.85,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,552,040,000",0.09,,,
BKW,Brickworks Limited,Materials,"2,121,600,000",0.12,,,
BTT,BT Investment Management Limited,Financials,"3,464,990,000",0.2,,,
BWP,BWP Trust Ord Units,Real Estate,"1,978,540,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"763,817,000",0.04,,,
CAB,Cabcharge Australia Limited,Industrials,"201,119,000",0.01,,,
CTX,Caltex Australia Limited,Energy,"9,047,520,000",0.51,,,
