S&P/ASX 300 Index (1 January 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,379,310,000",0.13,,"1,817,671,377,000",
AX1,Accent Group Limited,Consumer Discretionary,"444,679,000",0.02,,,
ACX,Aconex Limited,Information Technology,"1,537,870,000",0.08,,Sector Breakdown,
ABC,Adelaide Brighton,Materials,"4,239,780,000",0.23,,Consumer Discretionary,5.52
APT,Afterpay Touch,Information Technology,"966,520,000",0.05,,Consumer Staples,7.12
AGL,AGL Energy Limited,Utilities,"15,975,900,000",0.88,,Energy,5.23
AGI,Ainsworth Game Tech,Consumer Discretionary,"715,145,000",0.04,,Financials,32.48
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"200,765,000",0.01,,Health Care,7.65
ALQ,Als Limited,Industrials,"3,500,810,000",0.19,,Industrials,8.08
ALU,Altium Limited,Information Technology,"1,729,270,000",0.1,,Information Technology,2.82
AWC,Alumina Limited,Materials,"6,998,020,000",0.38,,Materials,17.45
AMA,AMA Group Limited,Consumer Discretionary,"534,878,000",0.03,,Real Estate,8.25
AYS,Amaysim Aus Limited,Telecommunication Services,"419,478,000",0.02,,Telecommunication Services,3.36
AMC,Amcor Limited,Materials,"17,858,500,000",0.98,,Utilities,2.04
AMP,AMP Limited,Financials,"15,146,900,000",0.83,,,
ANN,Ansell Limited,Health Care,"3,483,330,000",0.19,,,
ANZ,ANZ Banking Group Limited,Financials,"84,421,300,000",4.64,,,
APA,APA Group Units FP Stapled Securities,Utilities,"9,282,180,000",0.51,,,
APO,Apn Outdoor Group,Consumer Discretionary,"821,410,000",0.05,,,
APX,Appen Limited,Information Technology,"872,067,000",0.05,,,
ARB,ARB Corporation,Consumer Discretionary,"1,483,490,000",0.08,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"939,669,000",0.05,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"606,126,000",0.03,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,133,500,000",0.83,,,
AHY,Asaleo Care Limited,Consumer Staples,"814,684,000",0.04,,,
ASX,ASX Limited,Financials,"10,620,600,000",0.58,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,068,080,000",0.39,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,968,810,000",0.55,,,
ASL,Ausdrill Limited,Materials,"946,313,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"6,516,720,000",0.36,,,
ASB,Austal Limited,Industrials,"637,973,000",0.04,,,
AAC,Australian Agricult,Consumer Staples,"786,611,000",0.04,,,
API,Australian Pharm,Health Care,"829,742,000",0.05,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,207,110,000",0.07,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,103,100,000",0.06,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,556,640,000",0.09,,,
AWE,AWE Limited,Energy,"529,591,000",0.03,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"202,829,000",0.01,,,
BOQ,Bank of Queensland,Financials,"4,993,740,000",0.27,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,579,540,000",0.09,,,
BPT,Beach Energy Limited,Energy,"2,833,810,000",0.16,,,
BDR,Beadell Resource Limited,Materials,"222,018,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,337,950,000",0.07,,,
BAL,Bellamy's Australia,Consumer Staples,"1,185,290,000",0.07,,,
BEN,Bendigo and Adelaide,Financials,"5,626,410,000",0.31,,,
BHP,BHP Billiton Limited,Materials,"94,969,700,000",5.22,,,
BIN,Bingo Industries Limited,Industrials,"1,055,460,000",0.06,,,
BKL,Blackmores Limited,Consumer Staples,"2,914,210,000",0.16,,,
BLA,Blue Sky Limited,Financials,"1,000,020,000",0.06,,,
BSL,Bluescope Steel Limited,Materials,"8,562,340,000",0.47,,,
BLD,Boral Limited,Materials,"9,132,470,000",0.5,,,
BXB,Brambles Limited,Industrials,"16,022,200,000",0.88,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,639,200,000",0.09,,,
BKW,Brickworks Limited,Materials,"2,221,700,000",0.12,,,
BTT,BT Investment MNGMNT,Financials,"3,573,210,000",0.2,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"1,984,970,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"916,508,000",0.05,,,
CAB,Cabcharge Australia,Industrials,"234,840,000",0.01,,,
CTX,Caltex Australia,Energy,"8,880,600,000",0.49,,,
CDD,Cardno Limited,Industrials,"709,793,000",0.04,,,
CAR,Carsales.com Limited,Information Technology,"3,514,010,000",0.19,,,
CWP,Cedar Woods Prop,Real Estate,"481,239,000",0.03,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"629,953,000",0.03,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"578,947,000",0.03,,,
CGF,Challenger Limited,Financials,"8,566,480,000",0.47,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"2,803,980,000",0.15,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,679,590,000",0.09,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,613,840,000",0.09,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"966,369,000",0.05,,,
CIM,Cimic Group Limited,Industrials,"16,682,900,000",0.92,,,
CL1,Class Limited,Information Technology,"328,204,000",0.02,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"861,226,000",0.05,,,
CWY,Cleanaway Waste Limited,Industrials,"2,966,770,000",0.16,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,300,960,000",0.35,,,
COH,Cochlear Limited,Health Care,"9,853,740,000",0.54,,,
CKF,Collins Foods Limited,Consumer Discretionary,"633,584,000",0.03,,,
CBA,Commonwealth Bank,Financials,"140,814,000,000",7.75,,,
CPU,Computershare Limited,Information Technology,"8,852,130,000",0.49,,,
COE,Cooper Energy Limited,Energy,"520,351,000",0.03,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,213,420,000",0.12,,,
CGC,Costa Group Holdings,Consumer Staples,"2,110,010,000",0.12,,,
CCP,Credit Corp Group,Financials,"1,064,390,000",0.06,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"1,962,690,000",0.11,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,968,800,000",0.49,,,
CSL,CSL Limited,Health Care,"63,905,800,000",3.52,,,
CSR,CSR Limited,Materials,"2,400,510,000",0.13,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,382,440,000",0.24,,,
DCN,Dacian Gold Limited,Materials,"576,366,000",0.03,,,
DXS,Dexus Units FP Stapled,Real Estate,"9,919,690,000",0.55,,,
DHG,Domain Holdings Aus,Information Technology,"1,971,810,000",0.11,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,090,320,000",0.23,,,
DOW,Downer Edi Limited,Industrials,"4,121,290,000",0.23,,,
DLX,Duluxgroup Limited,Materials,"2,981,660,000",0.16,,,
ECX,Eclipx Group Limited,Financials,"1,268,540,000",0.07,,,
ELD,Elders Limited,Consumer Staples,"945,558,000",0.05,,,
EML,EML Payments Limited,Financials,"461,721,000",0.03,,,
EPW,Erm Power Limited,Utilities,"363,882,000",0.02,,,
EHE,Estia Health Limited,Health Care,"909,504,000",0.05,,,
EVN,Evolution Mining Limited,Materials,"4,485,420,000",0.25,,,
FAR,FAR Limited,Energy,"420,538,000",0.02,,,
A2M,The a2 Milk Company,Consumer Staples,"5,330,640,000",0.29,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,809,580,000",0.26,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"733,107,000",0.04,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,470,890,000",0.25,,,
FMG,Fortescue Metals Group,Materials,"15,195,300,000",0.84,,,
FNP,Freedom Food Limited,Consumer Staples,"1,044,580,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,328,080,000",0.4,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,793,590,000",0.1,,,
FXL,Flexigroup Limited,Financials,"643,757,000",0.04,,,
GBT,GBST Holdings,Information Technology,"165,707,000",0.01,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"670,832,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,520,540,000",0.08,,,
GMA,Genworth Mortgage,Financials,"1,477,050,000",0.08,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"15,162,400,000",0.83,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,874,330,000",0.1,,,
GOR,Gold Road Res Limited,Materials,"613,963,000",0.03,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,256,450,000",0.12,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,206,380,000",0.51,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"656,824,000",0.04,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,050,600,000",0.06,,,
GWA,GWA Group Limited,Industrials,"752,251,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"740,888,000",0.04,,,
GXY,Galaxy Resources,Materials,"1,544,940,000",0.08,,,
HFR,Highfield Res Limited,Materials,"337,456,000",0.02,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"486,531,000",0.03,,,
HSN,Hansen Technologies,Information Technology,"774,417,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,650,120,000",0.2,,,
HT1,HT&E Limited,Consumer Discretionary,"580,755,000",0.03,,,
HUB,HUB24 Limited,Financials,"584,249,000",0.03,,,
HVN,Harvey Norman,Consumer Discretionary,"4,643,800,000",0.26,,,
IAG,Insurance Australia,Financials,"17,140,900,000",0.94,,,
IDR,Industria REIT Stapled Securities,Real Estate,"410,356,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,539,310,000",0.08,,,
IFL,IOOF Holdings Limited,Financials,"3,763,540,000",0.21,,,
IFM,Infomedia Limited,Information Technology,"265,754,000",0.01,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"658,302,000",0.04,,,
IGO,Independence Group,Materials,"2,793,280,000",0.15,,,
ILU,Iluka Resources,Materials,"4,258,180,000",0.23,,,
IMD,IMDEX Limited,Materials,"385,836,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"513,652,000",0.03,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"572,057,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,300,430,000",0.07,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,341,330,000",0.13,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"2,722,810,000",0.15,,,
IPD,Impedimed Limited,Health Care,"383,645,000",0.02,,,
IPH,IPH Limited,Industrials,"1,085,020,000",0.06,,,
IPL,Incitec Pivot,Materials,"6,577,640,000",0.36,,,
IRE,Iress Limited,Information Technology,"1,986,050,000",0.11,,,
ISD,Isentia Group Limited,Information Technology,"276,000,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"312,496,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,771,490,000",0.1,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,864,770,000",0.16,,,
JHC,Japara Healthcare LT,Health Care,"520,899,000",0.03,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"4,239,360,000",0.23,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,987,280,000",0.55,,,
KAR,Karoon Gas Australia,Energy,"321,720,000",0.02,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"9,548,130,000",0.53,,,
LNG,Liquefied Natural,Energy,"218,323,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"4,157,090,000",0.23,,,
LYC,Lynas Corporation,Materials,"1,199,710,000",0.07,,,
MFG,Magellan Fin Group Limited,Financials,"4,646,080,000",0.26,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,720,550,000",0.48,,,
MIN,Mineral Resources,Materials,"3,964,260,000",0.22,,,
MLD,Maca Limited,Materials,"451,200,000",0.02,,,
MLX,Metals X Limited,Materials,"635,895,000",0.03,,,
MMS,Mcmillan Shakespeare,Industrials,"1,441,110,000",0.08,,,
MND,Monadelphous Group,Industrials,"1,632,940,000",0.09,,,
MNS,Magnis Resource Limited,Materials,"254,581,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"318,743,000",0.02,,,
MPL,Medibank Private Limited,Financials,"9,060,670,000",0.5,,,
MQA,MACQ Atlas Roads Group Ordinary Stapled Securities,Industrials,"4,212,970,000",0.23,,,
MQG,Macquarie Group Limited,Financials,"33,910,500,000",1.87,,,
MSB,Mesoblast Limited,Health Care,"687,079,000",0.04,,,
MTR,Mantra Group Limited,Consumer Discretionary,"1,159,970,000",0.06,,,
MTS,Metcash Limited,Consumer Staples,"3,044,000,000",0.17,,,
MVF,Monash Ivf Group Limited,Health Care,"296,598,000",0.02,,,
MYO,Myob Group Limited,Information Technology,"2,192,340,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"542,044,000",0.03,,,
MYS,Mystate Limited,Financials,"446,364,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,071,490,000",0.06,,,
NAB,National Aust. Bank,Financials,"79,411,300,000",4.37,,,
NAN,Nanosonics Limited,Health Care,"829,048,000",0.05,,,
NCK,Nick Scali Limited,Consumer Discretionary,"537,030,000",0.03,,,
NCM,Newcrest Mining,Materials,"17,513,200,000",0.96,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,337,560,000",0.07,,,
NGI,Navigator Global Limited,Financials,"538,331,000",0.03,,,
NHF,Nib Holdings Limited,Financials,"3,074,780,000",0.17,,,
NSR,National Storage Stapled Security FP,Real Estate,"843,475,000",0.05,,,
NST,Northern Star,Materials,"3,679,350,000",0.2,,,
NTC,Netcomm Wireless,Information Technology,"175,596,000",0.01,,,
NUF,Nufarm Limited,Materials,"2,862,650,000",0.16,,,
NVT,Navitas Limited,Consumer Discretionary,"1,951,550,000",0.11,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,036,190,000",0.06,,,
NXT,NEXTDC Limited,Information Technology,"1,712,830,000",0.09,,,
OFX,OFX Group Limited,Financials,"340,800,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,131,120,000",0.12,,,
OML,Ooh!Media Limited,Consumer Discretionary,"738,621,000",0.04,,,
ORA,Orora Limited,Materials,"4,090,660,000",0.23,,,
ORE,Orocobre Limited,Materials,"1,471,020,000",0.08,,,
ORG,Origin Energy,Energy,"16,559,400,000",0.91,,,
ORI,Orica Limited,Materials,"6,844,630,000",0.38,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,869,100,000",0.65,,,
OZL,OZ Minerals,Materials,"2,735,770,000",0.15,,,
PGH,Pact Group Holdings Limited,Materials,"1,888,510,000",0.1,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"602,780,000",0.03,,,
PLS,Pilbara Min Limited,Materials,"1,818,130,000",0.1,,,
PMV,Premier Investments,Consumer Discretionary,"2,344,070,000",0.13,,,
PPT,Perpetual Limited,Financials,"2,251,870,000",0.12,,,
PRU,Perseus Mining Limited,Materials,"387,471,000",0.02,,,
PRY,Primary Health Care,Health Care,"1,887,910,000",0.1,,,
PTM,Platinum Asset,Financials,"4,523,290,000",0.25,,,
QAN,Qantas Airways,Industrials,"8,795,350,000",0.48,,,
QBE,QBE Insurance Group,Financials,"14,520,500,000",0.8,,,
QUB,QUBE Holdings Limited,Industrials,"4,154,960,000",0.23,,,
RCR,RCR Tomlinson,Industrials,"661,432,000",0.04,,,
REA,REA Group,Information Technology,"10,095,900,000",0.56,,,
REG,Regis Healthcare Limited,Health Care,"1,057,880,000",0.06,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"588,956,000",0.03,,,
RFG,Retail Food Group,Consumer Discretionary,"451,381,000",0.02,,,
RHC,Ramsay Health Care,Health Care,"14,169,900,000",0.78,,,
RIC,Ridley Corporation,Consumer Staples,"424,788,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"31,265,100,000",1.72,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"15,634,800,000",0.86,,,
RRL,Regis Resources,Materials,"2,167,220,000",0.12,,,
RSG,Resolute Mining,Materials,"845,284,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"2,047,500,000",0.11,,,
S32,SOUTH32 Limited,Materials,"18,109,600,000",1,,,
SAR,Saracen Mineral,Materials,"1,373,710,000",0.08,,,
SBM,ST Barbara Limited,Materials,"1,968,930,000",0.11,,,
SCG,Scentre Group Stapled Securities,Real Estate,"22,308,800,000",1.23,,,
SCO,Scott Pac Group Limited,Financials,"456,548,000",0.03,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,738,830,000",0.1,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,281,000,000",0.07,,,
SDF,Steadfast Group Limited,Financials,"2,219,940,000",0.12,,,
SEH,Sino Gas Energy,Energy,"327,623,000",0.02,,,
SEK,Seek Limited,Industrials,"6,665,970,000",0.37,,,
SFR,Sandfire Resources,Materials,"1,091,640,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"1,044,870,000",0.06,,,
SGM,Sims Metal MGMT Limited,Materials,"3,174,700,000",0.17,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,906,400,000",0.6,,,
SGR,The Star Ent Group,Consumer Discretionary,"5,020,090,000",0.28,,,
SHL,Sonic Healthcare,Health Care,"9,661,460,000",0.53,,,
SHV,Select Harvests,Consumer Staples,"448,615,000",0.02,,,
SIG,Sigma Health Limited,Health Care,"1,050,940,000",0.06,,,
SIQ,Smartgrp Corporation,Industrials,"1,336,860,000",0.07,,,
SIV,Silver Chef Limited,Industrials,"282,670,000",0.02,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,428,230,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"4,221,850,000",0.23,,,
SKT,Sky Network,Consumer Discretionary,"1,019,550,000",0.06,,,
SLC,Superloop Limited,Telecommunication Services,"552,937,000",0.03,,,
SLK,Sealink Travel Group,Consumer Discretionary,"414,732,000",0.02,,,
SLR,Silver Lake Resource,Materials,"191,480,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"4,261,240,000",0.23,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,055,330,000",0.33,,,
SPL,Starpharma Holdings,Health Care,"503,899,000",0.03,,,
SRV,Servcorp Limited,Real Estate,"566,970,000",0.03,,,
SRX,Sirtex Medical,Health Care,"921,371,000",0.05,,,
SSM,Service Stream,Industrials,"487,528,000",0.03,,,
STO,Santos Limited,Energy,"11,351,900,000",0.62,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,629,200,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"17,962,800,000",0.99,,,
SVW,Seven Group Holdings,Industrials,"4,845,390,000",0.27,,,
SWM,Seven West Media Limited,Consumer Discretionary,"927,441,000",0.05,,,
SXL,STHN Cross Media,Consumer Discretionary,"911,281,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"557,199,000",0.03,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"15,872,900,000",0.87,,,
SYR,Syrah Resources,Materials,"1,336,870,000",0.07,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"11,218,300,000",0.62,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"27,066,600,000",1.49,,,
TGA,Thorn Group Limited,Consumer Discretionary,"125,022,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"651,515,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"43,172,700,000",2.38,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,751,990,000",0.1,,,
TNE,Technology One,Information Technology,"1,564,950,000",0.09,,,
TOX,TOX Free Solutions,Industrials,"672,689,000",0.04,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,087,110,000",0.33,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,597,300,000",0.64,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,530,800,000",0.58,,,
VLW,Villa World Limited,Real Estate,"363,009,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,885,220,000",0.1,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"629,667,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"422,843,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"220,625,000",0.01,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,640,190,000",0.09,,,
WBA,Webster Limited,Consumer Staples,"487,681,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"106,413,000,000",5.85,,,
WEB,Webjet Limited,Consumer Discretionary,"1,239,410,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"50,365,200,000",2.77,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"19,721,100,000",1.08,,,
WGX,Westgold Resources,Materials,"597,748,000",0.03,,,
WHC,Whitehaven Coal,Energy,"4,576,160,000",0.25,,,
WOR,Worleyparsons Limited,Energy,"3,915,820,000",0.22,,,
WOW,Woolworths Group Limited,Consumer Staples,"35,619,700,000",1.96,,,
WPL,Woodside Petroleum,Energy,"27,868,100,000",1.53,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"783,980,000",0.04,,,
WSA,Western Areas Limited,Materials,"883,739,000",0.05,,,
WTC,Wisetech Global Limited,Information Technology,"4,119,960,000",0.23,,,
XRO,Xero Limited,Information Technology,"3,967,900,000",0.22,,,
