S&P/ASX 300 Index (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,016,180,000",0.11,,"1,901,544,852,000",
AX1,Accent Group Limited,Consumer Discretionary,"892,069,000",0.05,,,
ABC,Adelaide Brighton,Materials,"4,189,930,000",0.22,,Sector Breakdown,
APT,Afterpay Touch,Information Technology,"3,961,890,000",0.21,,Consumer Discretionary,5.82
AGL,AGL Energy Limited,Utilities,"13,628,000,000",0.72,,Consumer Staples,7.61
AGI,Ainsworth Game Tech,Consumer Discretionary,"387,378,000",0.02,,Energy,5.69
ALQ,Als Limited,Industrials,"4,350,250,000",0.23,,Financials,30
ALU,Altium Limited,Information Technology,"3,654,620,000",0.19,,Health Care,9.95
AJM,Altura Mining Limited,Materials,"482,265,000",0.03,,Industrials,8.3
AWC,Alumina Limited,Materials,"8,293,950,000",0.44,,Information Technology,3.53
AMA,AMA Group Limited,Consumer Discretionary,"575,174,000",0.03,,Materials,16.71
AYS,Amaysim Aus Limited,Telecommunication Services,"232,926,000",0.01,,Real Estate,7.48
AMC,Amcor Limited,Materials,"16,561,400,000",0.87,,Telecommunication Services,3
AMP,AMP Limited,Financials,"9,747,690,000",0.51,,Utilities,1.91
ANN,Ansell Limited,Health Care,"3,571,230,000",0.19,,,
ANZ,ANZ Banking Group Limited,Financials,"84,994,500,000",4.47,,,
APA,APA Group Units FP Stapled Securities,Utilities,"11,798,900,000",0.62,,,
APO,Apn Outdoor Group,Consumer Discretionary,"1,117,270,000",0.06,,,
APX,Appen Limited,Information Technology,"1,631,870,000",0.09,,,
ARB,ARB Corporation,Consumer Discretionary,"1,574,180,000",0.08,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"867,274,000",0.05,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"621,609,000",0.03,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"20,171,600,000",1.06,,,
ARQ,ARQ Group Limited,Information Technology,"260,697,000",0.01,,,
AHY,Asaleo Care Limited,Consumer Staples,"434,498,000",0.02,,,
ASX,ASX Limited,Financials,"13,094,800,000",0.69,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,700,860,000",0.25,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,888,880,000",0.41,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,358,540,000",0.44,,,
ASL,Ausdrill Limited,Materials,"774,869,000",0.04,,,
AST,Ausnet Services Limited,Utilities,"5,945,600,000",0.31,,,
ASB,Austal Limited,Industrials,"667,282,000",0.04,,,
AAC,Australian Agricult,Consumer Staples,"798,666,000",0.04,,,
API,Australian Pharm,Health Care,"908,531,000",0.05,,,
AHG,Automotive Holdings,Consumer Discretionary,"782,630,000",0.04,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,072,360,000",0.06,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,364,970,000",0.07,,,
BOQ,Bank of Queensland,Financials,"4,565,110,000",0.24,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,085,020,000",0.11,,,
BPT,Beach Energy Limited,Energy,"4,417,440,000",0.23,,,
BDR,Beadell Resource Limited,Materials,"80,332,000",0,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,448,980,000",0.08,,,
BAL,Bellamy's Australia,Consumer Staples,"1,241,940,000",0.07,,,
BEN,Bendigo and Adelaide,Financials,"5,618,580,000",0.3,,,
BHP,BHP Billiton Limited,Materials,"106,660,000,000",5.61,,,
BIN,Bingo Industries Limited,Industrials,"1,771,530,000",0.09,,,
BKL,Blackmores Limited,Consumer Staples,"2,831,450,000",0.15,,,
BLA,Blue Sky Limited,Financials,"133,348,000",0.01,,,
BSL,Bluescope Steel Limited,Materials,"9,466,410,000",0.5,,,
BLD,Boral Limited,Materials,"8,206,320,000",0.43,,,
BXB,Brambles Limited,Industrials,"17,463,500,000",0.92,,,
BVS,Bravura Solution Limited,Information Technology,"906,261,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,765,390,000",0.09,,,
BKW,Brickworks Limited,Materials,"2,611,660,000",0.14,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,074,900,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"531,894,000",0.03,,,
CTX,Caltex Australia,Energy,"7,879,090,000",0.41,,,
CDD,Cardno Limited,Industrials,"545,923,000",0.03,,,
CAR,Carsales.com Limited,Information Technology,"3,766,220,000",0.2,,,
CWP,Cedar Woods Prop,Real Estate,"477,099,000",0.03,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"682,982,000",0.04,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"604,553,000",0.03,,,
CGF,Challenger Limited,Financials,"6,615,570,000",0.35,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,316,330,000",0.17,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,711,620,000",0.09,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,830,270,000",0.1,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"994,245,000",0.05,,,
CIM,Cimic Group Limited,Industrials,"15,979,200,000",0.84,,,
CL1,Class Limited,Information Technology,"247,090,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"383,626,000",0.02,,,
CWY,Cleanaway Waste Limited,Industrials,"3,921,330,000",0.21,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,798,360,000",0.36,,,
