S&P/ASX 300 Index (1 October 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,529,690,000",0.13,,"2,010,503,654,100",
AX1,Accent Group Limited,Consumer Discretionary,"922,816,000",0.05,,,
ABC,Adelaide Brighton,Materials,"1,987,760,000",0.1,,Sector Breakdown,
APT,Afterpay Touch,Information Technology,"9,063,540,000",0.45,,Consumer Discretionary,7.45
AGL,AGL Energy Limited,Utilities,"12,519,500,000",0.62,,Consumer Staples,5.78
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"504,862,000",0.03,,Energy,5.36
ALQ,Als Limited,Industrials,"3,869,050,000",0.19,,Financials,29.78
ALU,Altium Limited,Information Technology,"4,367,710,000",0.22,,Health Care,9.07
AWC,Alumina Limited,Materials,"6,825,230,000",0.34,,Industrials,8.62
AMA,AMA Group Limited,Industrials,"658,778,000",0.03,,Information Technology,4.15
AYS,Amaysim Aus Limited,Telecommunication Services,"88,533,100",0,,Materials,17.07
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"15,184,100,000",0.76,,Real Estate,7.83
AMP,AMP Limited,Financials,"6,271,790,000",0.31,,Telecommunication Services,3.01
ANN,Ansell Limited,Health Care,"3,626,410,000",0.18,,Utilities,1.87
ANZ,ANZ Banking Group Limited,Financials,"80,842,400,000",4.02,,,
APE,AP Eagers Limited,Consumer Discretionary,"3,558,760,000",0.18,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,521,600,000",0.67,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"523,533,000",0.03,,,
APX,Appen Limited,Information Technology,"2,560,020,000",0.13,,,
ARB,ARB Corporation,Consumer Discretionary,"1,518,760,000",0.08,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"465,315,000",0.02,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"855,531,000",0.04,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"19,539,500,000",0.97,,,
AHY,Asaleo Care Limited,Consumer Staples,"529,544,000",0.03,,,
ASX,ASX Limited,Financials,"15,694,800,000",0.78,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"5,330,300,000",0.27,,,
AUB,AUB Group Limited,Financials,"858,512,000",0.04,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,296,200,000",0.51,,,
AD8,Audinategroupltd,Information Technology,"508,608,000",0.03,,,
AMI,Aurelia Metals Limited,Materials,"397,407,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,741,800,000",0.58,,,
ASL,Ausdrill Limited,Materials,"1,530,360,000",0.08,,,
AST,Ausnet Services Limited,Utilities,"6,697,010,000",0.33,,,
ASB,Austal Limited,Industrials,"1,546,980,000",0.08,,,
AAC,Australian Agricult,Consumer Staples,"626,877,000",0.03,,,
API,Australian Pharm,Health Care,"664,920,000",0.03,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,449,910,000",0.07,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,236,970,000",0.06,,,
AVH,Avita Medical Limited,Health Care,"1,105,000,000",0.05,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"448,866,000",0.02,,,
BOQ,Bank of Queensland,Financials,"4,025,390,000",0.2,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,094,180,000",0.1,,,
BPT,Beach Energy Limited,Energy,"5,834,060,000",0.29,,,
BGA,Bega Cheese Limited,Consumer Staples,"968,215,000",0.05,,,
BAL,Bellamy's Australia,Consumer Staples,"1,476,060,000",0.07,,,
BGL,Bellevue Gold Limited,Materials,"344,647,000",0.02,,,
BEN,Bendigo and Adelaide,Financials,"5,635,980,000",0.28,,,
BHP,BHP Group Limited,Materials,"108,172,000,000",5.38,,,
BIN,Bingo Industries Limited,Industrials,"1,446,370,000",0.07,,,
BKL,Blackmores Limited,Consumer Staples,"1,489,910,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"6,188,800,000",0.31,,,
BLD,Boral Limited,Materials,"5,662,360,000",0.28,,,
BXB,Brambles Limited,Industrials,"17,920,800,000",0.89,,,
BVS,Bravura Solution Limited,Information Technology,"1,006,730,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,099,150,000",0.1,,,
BKW,Brickworks Limited,Materials,"2,643,470,000",0.13,,,
BUB,Bubs Aust Limited,Consumer Staples,"683,357,000",0.03,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,537,420,000",0.13,,,
