S&P/ASX 300 Index (1 March 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,584,430,000",0.09,,"1,683,911,608,000",
AAC,Australian Agricultural Company Limited,Consumer Staples,"793,369,000",0.05,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"766,970,000",0.05,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,488,640,000",0.21,,Consumer Discretionary,6.09
ABP,Abacus Property Group Stapled,Real Estate,"1,774,210,000",0.11,,Consumer Staples,6.80
ACX,Aconex Limited,Information Technology,"675,174,000",0.04,,Energy,4.33
ADH,Adairs Limited,Consumer Discretionary,"195,732,000",0.01,,Financials,35.05
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"579,400,000",0.03,,Health Care,7.24
AGL,AGL Energy Limited,Utilities,"16,209,700,000",0.96,,Industrials,7.28
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,323,180,000",0.08,,Information Technology,1.48
AHY,Asaleo Care Limited,Consumer Staples,"902,233,000",0.05,,Materials,16.29
AIA,Auckland International Airport Limited NZX,Industrials,"8,181,430,000",0.49,,Real Estate,8.43
AJA,Astro Japan Property Group Forus,Real Estate,"367,554,000",0.02,,Telecommunication Services,4.40
AJX,Alexium International Group Limited,Materials,"175,789,000",0.01,,Utilities,2.60
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"10,599,800,000",0.63,,,
ALQ,Als Limited,Industrials,"3,045,500,000",0.18,,,
ALU,Altium Limited,Information Technology,"942,762,000",0.06,,,
AMA,AMA Group Limited,Consumer Discretionary,"505,896,000",0.03,,,
AMC,Amcor Limited,Materials,"16,271,900,000",0.97,,,
AMP,AMP Limited,Financials,"14,433,800,000",0.86,,,
ANN,Ansell Limited,Health Care,"3,139,160,000",0.19,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"90,723,500,000",5.39,,,
AOG,Aveo Group Stapled,Real Estate,"1,848,650,000",0.11,,,
APA,APA Group Stapled,Utilities,"9,427,040,000",0.56,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"930,621,000",0.06,,,
APN,APN News & Media Limited,Consumer Discretionary,"817,935,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"988,024,000",0.06,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"221,852,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,143,420,000",0.07,,,
ARF,Arena Reit Stapled,Real Estate,"494,419,000",0.03,,,
ASB,Austal Limited,Industrials,"663,289,000",0.04,,,
AST,Ausnet Services Limited,Utilities,"5,837,110,000",0.35,,,
ASX,ASX Limited,Financials,"9,917,880,000",0.59,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"944,707,000",0.06,,,
AWC,Alumina Limited,Materials,"5,313,310,000",0.32,,,
AWE,AWE Limited,Energy,"253,515,000",0.02,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"339,774,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.62,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"430,255,000",0.03,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,544,660,000",0.09,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"270,299,000",0.02,,,
BDR,Beadell Resources Limited,Materials,"301,834,000",0.02,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,776,020,000",0.34,,,
BGA,Bega Cheese Limited,Consumer Staples,"889,675,000",0.05,,,
BHP,BHP Billiton Limited,Materials,"80,292,300,000",4.77,,,
BKL,Blackmores Limited,Consumer Staples,"1,765,650,000",0.10,,,
BKW,Brickworks Limited,Materials,"1,851,890,000",0.11,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"552,359,000",0.03,,,
BLD,Boral Limited,Materials,"6,869,860,000",0.41,,,
BOQ,Bank of Queensland Limited,Financials,"4,589,790,000",0.27,,,
BPT,Beach Energy Limited,Energy,"1,314,890,000",0.08,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,269,730,000",0.08,,,
BSL,Bluescope Steel Limited,Materials,"7,012,980,000",0.42,,,
BTT,BT Investment Management Limited,Financials,"3,035,770,000",0.18,,,
BWP,BWP Trust Ord Units,Real Estate,"1,830,790,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"428,254,000",0.03,,,
BXB,Brambles Limited,Industrials,"14,789,600,000",0.88,,,
CAB,Cabcharge Australia Limited,Industrials,"458,841,000",0.03,,,
CAR,Carsales.com Limited,Information Technology,"2,686,960,000",0.16,,,
CBA,Commonwealth Bank of Australia,Financials,"141,852,000,000",8.42,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,826,800,000",0.46,,,
CCP,Credit Corp Group Limited,Financials,"779,439,000",0.05,,,
CCV,Cash Converters International,Consumer Discretionary,"167,636,000",0.01,,,
CDD,Cardno Limited,Industrials,"551,528,000",0.03,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,298,660,000",0.08,,,
CGF,Challenger Limited,Financials,"6,539,930,000",0.39,,,
CHC,Charter Hall Group Forus,Real Estate,"2,170,900,000",0.13,,,
CIM,Cimic Group Limited,Industrials,"12,237,300,000",0.73,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"527,774,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"558,940,000",0.03,,,
