S&P/ASX 300 Index (1 February 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,524,800,000",0.09,,"1,665,778,254,000",
AAC,Australian Agricultural Company Limited,Consumer Staples,"821,304,000",0.05,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"975,717,000",0.06,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,339,220,000",0.2,,Consumer Discretionary,6.05
ABP,Abacus Property Group Stapled,Real Estate,"1,619,680,000",0.1,,Consumer Staples,6.65
ACX,Aconex Limited,Information Technology,"593,995,000",0.04,,Energy,4.49
ADH,Adairs Limited,Consumer Discretionary,"236,372,000",0.01,,Financials,34.45
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"602,576,000",0.04,,Health Care,7.07
AGL,AGL Energy Limited,Utilities,"15,598,200,000",0.94,,Industrials,7.1
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,293,330,000",0.08,,Information Technology,1.47
AHY,Asaleo Care Limited,Consumer Staples,"828,190,000",0.05,,Materials,17.22
AIA,Auckland International Airport Limited NZX,Industrials,"7,883,710,000",0.47,,Real Estate,8.26
AJA,Astro Japan Property Group Forus,Real Estate,"391,208,000",0.02,,Telecommunication Services,4.63
AJX,Alexium International Group Limited,Materials,"193,846,000",0.01,,Utilities,2.61
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,667,560,000",0.58,,,
ALQ,Als Limited,Industrials,"2,969,860,000",0.18,,,
ALU,Altium Limited,Information Technology,"1,069,070,000",0.06,,,
AMA,AMA Group Limited,Consumer Discretionary,"483,162,000",0.03,,,
AMC,Amcor Limited,Materials,"16,480,400,000",0.99,,,
AMP,AMP Limited,Financials,"14,936,600,000",0.9,,,
ANN,Ansell Limited,Health Care,"3,307,250,000",0.2,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,436,900,000",5.19,,,
AOG,Aveo Group Stapled,Real Estate,"1,842,840,000",0.11,,,
APA,APA Group Stapled,Utilities,"9,427,040,000",0.57,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"913,478,000",0.05,,,
APN,APN News & Media Limited,Consumer Discretionary,"781,035,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"943,038,000",0.06,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"217,509,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,276,450,000",0.08,,,
ARF,Arena Reit Stapled,Real Estate,"438,054,000",0.03,,,
ASB,Austal Limited,Industrials,"567,286,000",0.03,,,
AST,Ausnet Services Limited,Utilities,"5,765,050,000",0.35,,,
ASX,ASX Limited,Financials,"9,726,220,000",0.58,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"910,733,000",0.05,,,
AWC,Alumina Limited,Materials,"5,586,900,000",0.34,,,
AWE,AWE Limited,Energy,"298,409,000",0.02,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"371,338,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,402,400,000",0.62,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"406,083,000",0.02,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,527,990,000",0.09,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"302,986,000",0.02,,,
BDR,Beadell Resources Limited,Materials,"333,606,000",0.02,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,927,050,000",0.36,,,
BGA,Bega Cheese Limited,Consumer Staples,"781,327,000",0.05,,,
BHP,BHP Billiton Limited,Materials,"86,972,600,000",5.22,,,
BKL,Blackmores Limited,Consumer Staples,"1,960,300,000",0.12,,,
BKW,Brickworks Limited,Materials,"1,901,100,000",0.11,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"455,061,000",0.03,,,
BLD,Boral Limited,Materials,"6,694,020,000",0.4,,,
BOQ,Bank of Queensland Limited,Financials,"4,616,910,000",0.28,,,
BPT,Beach Energy Limited,Energy,"1,408,150,000",0.08,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,092,800,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"6,381,690,000",0.38,,,
BTT,BT Investment Management Limited,Financials,"2,904,190,000",0.17,,,
BWP,BWP Trust Ord Units,Real Estate,"1,875,760,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"414,409,000",0.02,,,
BXB,Brambles Limited,Industrials,"16,330,000,000",0.98,,,
CAB,Cabcharge Australia Limited,Industrials,"438,368,000",0.03,,,
CAR,Carsales.com Limited,Information Technology,"2,474,490,000",0.15,,,
CBA,Commonwealth Bank of Australia,Financials,"141,335,000,000",8.48,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,467,910,000",0.45,,,
CCP,Credit Corp Group Limited,Financials,"833,895,000",0.05,,,
CCV,Cash Converters International,Consumer Discretionary,"175,032,000",0.01,,,
CDD,Cardno Limited,Industrials,"589,896,000",0.04,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,046,580,000",0.06,,,
CGF,Challenger Limited,Financials,"6,225,510,000",0.37,,,
CHC,Charter Hall Group Forus,Real Estate,"1,952,160,000",0.12,,,
CIM,Cimic Group Limited,Industrials,"11,154,300,000",0.67,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"529,893,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"568,527,000",0.03,,,
CL1,Class Limited,Information Technology,"314,302,000",0.02,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,714,920,000",0.1,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,603,540,000",0.1,,,
COH,Cochlear Limited,Health Care,"7,232,310,000",0.43,,,
CPU,Computershare Limited,Information Technology,"7,085,850,000",0.43,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,710,060,000",0.1,,,
CSL,CSL Limited,Health Care,"51,608,400,000",3.1,,,
CSR,CSR Limited,Materials,"2,239,900,000",0.13,,,
CSV,CSG Limited,Information Technology,"242,996,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,807,940,000",0.11,,,
CTX,Caltex Australia Limited,Energy,"7,396,590,000",0.44,,,
CVO,Cover-more Group Limited,Financials,"731,697,000",0.04,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,296,410,000",0.5,,,
CWP,Cedar Woods Properties Limited,Real Estate,"429,171,000",0.03,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,781,840,000",0.11,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,255,670,000",0.2,,,
DCN,Dacian Gold Limited,Materials,"351,088,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,354,960,000",0.14,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,066,950,000",0.3,,,
DNA,Donaco International Limited,Consumer Discretionary,"315,860,000",0.02,,,
DOW,Downer Edi Limited,Industrials,"2,654,910,000",0.16,,,
DRM,Doray Minerals Limited,Materials,"157,046,000",0.01,,,
DUE,Duet Group Forus,Utilities,"6,812,530,000",0.41,,,
DXS,Dexus Property Group Stapled,Real Estate,"8,740,570,000",0.52,,,
ECX,Eclipx Group Limited,Financials,"978,959,000",0.06,,,
EHE,Estia Health Limited,Health Care,"703,627,000",0.04,,,
ELD,Elders Limited,Consumer Staples,"483,903,000",0.03,,,
EML,EML Payments Limited,Financials,"418,256,000",0.03,,,
EPW,Erm Power Limited,Utilities,"312,641,000",0.02,,,
EQT,EQT Holdings Limited,Financials,"361,005,000",0.02,,,
EVN,Evolution Mining Limited,Materials,"3,645,020,000",0.22,,,
EWC,Energy World Corporation LTD,Utilities,"771,704,000",0.05,,,
FAR,FAR Limited,Energy,"343,538,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"6,891,270,000",0.41,,,
FET,Folkestone Education Trust Unit,Real Estate,"614,989,000",0.04,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,022,430,000",0.18,,,
FMG,Fortescue Metals Group LTD,Materials,"21,205,000,000",1.27,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"798,686,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"4,743,930,000",0.28,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"734,660,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,069,530,000",0.12,,,
FXL,Flexigroup Limited,Financials,"826,621,000",0.05,,,
GBT,GBST Holdings Limited,Information Technology,"217,149,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"536,125,000",0.03,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,383,900,000",0.08,,,
GHC,Generation Healthcare Reit Units,Real Estate,"423,316,000",0.03,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,726,750,000",0.1,,,
GMG,Goodman Group Stapled,Real Estate,"12,380,700,000",0.74,,,
GNC,Graincorp Limited,Consumer Staples,"2,162,690,000",0.13,,,
GOR,Gold Road Resources Limited,Materials,"513,983,000",0.03,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,001,240,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"8,378,470,000",0.5,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"604,783,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"864,255,000",0.05,,,
GWA,GWA Group Limited,Industrials,"696,822,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"751,505,000",0.05,,,
GXY,Galaxy Resources Limited,Materials,"1,095,950,000",0.07,,,
HFA,HFA Holdings Limited,Financials,"353,482,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"397,701,000",0.02,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,491,700,000",0.15,,,
HPI,Hotel Property Investments Stapled,Real Estate,"407,634,000",0.02,,,
HSN,Hansen Technologies Limited,Information Technology,"686,731,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,817,210,000",0.23,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,462,640,000",0.33,,,
IAG,Insurance Australia Group Limited,Financials,"13,802,700,000",0.83,,,
IDR,Industria Reit Stapled,Real Estate,"339,277,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,023,710,000",0.06,,,
IFL,Ioof Holdings Limited,Financials,"2,695,200,000",0.16,,,
IFM,Infomedia LTD,Information Technology,"230,009,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"807,898,000",0.05,,,
IGO,Independence Group NL,Materials,"2,217,720,000",0.13,,,
ILU,Iluka Resources Limited,Materials,"3,018,830,000",0.18,,,
IMF,IMF Bentham Limited,Financials,"301,295,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"467,416,000",0.03,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,268,930,000",0.14,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,793,920,000",0.17,,,
IPD,Impedimed Limited,Health Care,"281,256,000",0.02,,,
IPH,IPH Limited,Industrials,"928,425,000",0.06,,,
IPL,Incitec Pivot Limited,Materials,"6,428,120,000",0.39,,,
IRE,Iress Limited,Information Technology,"1,889,920,000",0.11,,,
ISD,Isentia Group Limited,Information Technology,"530,000,000",0.03,,,
ISU,Iselect Limited,Consumer Discretionary,"396,732,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,457,900,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,105,020,000",0.19,,,
JHC,Japara Healthcare Limited,Health Care,"538,234,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,262,080,000",0.56,,,
KAR,Karoon Gas Australia Limited,Energy,"425,251,000",0.03,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"366,702,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"8,313,430,000",0.5,,,
LNG,Liquefied Natural Gas Limited,Energy,"430,903,000",0.03,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,763,240,000",0.17,,,
LYC,Lynas Corporation Limited,Materials,"302,797,000",0.02,,,
MFG,Magellan Financial Group Limited,Financials,"4,028,310,000",0.24,,,
MGC,MG Unit Trust Units,Consumer Staples,"199,751,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"7,558,430,000",0.45,,,
MIN,Mineral Resources Limited,Materials,"2,326,740,000",0.14,,,
MLD,Maca Limited,Materials,"383,151,000",0.02,,,
MLX,Metals X Limited,Materials,"475,286,000",0.03,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"869,489,000",0.05,,,
MND,Monadelphous Group Limited,Industrials,"992,871,000",0.06,,,
MNS,Magnis Resources Limited,Materials,"320,512,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"303,650,000",0.02,,,
MPL,Medibank Private Limited,Financials,"7,435,810,000",0.45,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,682,460,000",0.16,,,
MQG,Macquarie Group Limited,Financials,"28,807,400,000",1.73,,,
MSB,Mesoblast Limited,Health Care,"642,718,000",0.04,,,
MTR,Mantra Group Limited,Consumer Discretionary,"847,038,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,087,870,000",0.13,,,
MVF,Monash Ivf Group Limited,Health Care,"404,880,000",0.02,,,
MYO,Myob Group Limited,Information Technology,"2,073,860,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"989,641,000",0.06,,,
MYX,Mayne Pharma Group Limited,Health Care,"1,907,930,000",0.11,,,
NAB,National Australia Bank Limited,Financials,"81,336,000,000",4.88,,,
NAN,Nanosonics Limited,Health Care,"857,471,000",0.05,,,
NCM,Newcrest Mining Limited,Materials,"16,622,800,000",1,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"880,087,000",0.05,,,
NHF,Nib Holdings Limited,Financials,"2,028,200,000",0.12,,,
NSR,National Storage Reit Stapled,Real Estate,"722,081,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"2,306,080,000",0.14,,,
NTC,Netcomm Wireless Limited,Information Technology,"259,004,000",0.02,,,
NUF,Nufarm Limited,Materials,"2,382,640,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,613,400,000",0.1,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"708,232,000",0.04,,,
NXT,Nextdc Limited,Information Technology,"889,147,000",0.05,,,
OFX,OFX Group Limited,Financials,"304,800,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,781,490,000",0.17,,,
OML,Ooh!media Limited,Consumer Discretionary,"738,621,000",0.04,,,
ORA,Orora Limited,Materials,"3,439,050,000",0.21,,,
ORE,Orocobre Limited,Materials,"868,624,000",0.05,,,
ORG,Origin Energy Limited,Energy,"12,635,300,000",0.76,,,
ORI,Orica Limited,Materials,"7,034,490,000",0.42,,,
OSH,Oil Search Limited 10T,Energy,"10,628,400,000",0.64,,,
OZL,Oz Minerals Limited,Materials,"2,770,680,000",0.17,,,
PDN,Paladin Energy LTD,Energy,"214,105,000",0.01,,,
PGH,Pact Group Holdings LTD,Materials,"1,951,010,000",0.12,,,
PLS,Pilbara Minerals Limited,Materials,"681,721,000",0.04,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,005,680,000",0.12,,,
PPT,Perpetual Limited,Financials,"2,150,340,000",0.13,,,
PRG,Programmed Maintenance Services Limited,Industrials,"486,326,000",0.03,,,
PRU,Perseus Mining Limited,Materials,"355,993,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,976,230,000",0.12,,,
PTM,Platinum Asset Management Limited,Financials,"2,915,790,000",0.18,,,
QAN,Qantas Airways Limited,Industrials,"6,118,920,000",0.37,,,
QBE,QBE Insurance Group Limited,Financials,"17,144,900,000",1.03,,,
QUB,Qube Holdings Limited,Industrials,"3,353,920,000",0.2,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"738,863,000",0.04,,,
RCR,RCR Tomlinson Limited,Industrials,"428,288,000",0.03,,,
REA,REA Group LTD,Consumer Discretionary,"6,896,580,000",0.41,,,
REG,Regis Healthcare Limited,Health Care,"1,288,540,000",0.08,,,
RFF,Rural Funds Group Stapled,Real Estate,"348,325,000",0.02,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"1,124,990,000",0.07,,,
RHC,Ramsay Health Care Limited,Health Care,"13,400,000,000",0.8,,,
RIC,Ridley Corporation Limited,Consumer Staples,"407,858,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"28,437,900,000",1.71,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,575,100,000",0.75,,,
RRL,Regis Resources Limited,Materials,"1,623,220,000",0.1,,,
RSG,Resolute Mining Limited,Materials,"1,079,680,000",0.06,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,506,750,000",0.09,,,
S32,SOUTH32 Limited,Materials,"14,800,100,000",0.89,,,
SAR,Saracen Mineral Holdings Limited,Materials,"880,228,000",0.05,,,
SBM,ST Barbara Limited,Materials,"1,178,670,000",0.07,,,
SCG,Scentre Group Stapled,Real Estate,"23,533,400,000",1.41,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,619,200,000",0.1,,,
SDA,Speedcast International Limited,Telecommunication Services,"838,264,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"1,701,940,000",0.1,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"229,647,000",0.01,,,
SEK,Seek Limited,Industrials,"5,032,750,000",0.3,,,
SFR,Sandfire Resources NL,Materials,"1,033,170,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"845,123,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"2,234,930,000",0.13,,,
SGP,Stockland Stapled,Real Estate,"10,558,100,000",0.63,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"3,930,200,000",0.24,,,
SHL,Sonic Healthcare Limited,Health Care,"8,717,850,000",0.52,,,
SHV,Select Harvests Limited,Consumer Staples,"401,971,000",0.02,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,292,490,000",0.08,,,
SIQ,Smartgroup Corporation LTD,Industrials,"762,939,000",0.05,,,
SIV,Silver Chef Limited,Industrials,"322,901,000",0.02,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,362,960,000",0.14,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,969,550,000",0.24,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,704,430,000",0.1,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"468,343,000",0.03,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,157,450,000",0.37,,,
SPL,Starpharma Holdings Limited,Health Care,"276,441,000",0.02,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,037,880,000",0.06,,,
SRX,Sirtex Medical Limited,Health Care,"820,443,000",0.05,,,
SSM,Service Stream Limited,Industrials,"418,142,000",0.03,,,
STO,Santos Limited,Energy,"8,107,930,000",0.49,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,907,310,000",0.11,,,
SUN,Suncorp Group Limited,Financials,"17,004,800,000",1.02,,,
SVW,Seven Group Holdings Limited,Industrials,"2,092,430,000",0.13,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,251,670,000",0.08,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,141,990,000",0.07,,,
SXY,Senex Energy Limited,Energy,"346,308,000",0.02,,,
SYD,Sydney Airport Forus,Industrials,"13,296,500,000",0.8,,,
SYR,Syrah Resources Limited,Materials,"799,185,000",0.05,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,967,520,000",0.24,,,
TCL,Transurban Group Stapled,Industrials,"21,122,100,000",1.27,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"325,941,000",0.02,,,
TFC,TFS Corporation Limited,Materials,"616,516,000",0.04,,,
TGA,Thorn Group Limited,Consumer Discretionary,"272,185,000",0.02,,,
TGR,Tassal Group Limited,Consumer Staples,"688,290,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"60,299,000,000",3.62,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,934,180,000",0.12,,,
TNE,Technology One Limited,Information Technology,"1,594,690,000",0.1,,,
TOX,TOX Free Solutions Limited,Industrials,"512,018,000",0.03,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,396,290,000",0.32,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"244,152,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,299,950,000",0.38,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,473,790,000",0.51,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,321,700,000",0.68,,,
VLW,Villa World Limited,Real Estate,"273,762,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,462,800,000",0.15,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"637,452,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"431,623,000",0.03,,,
VTG,Vita Group Limited,Consumer Discretionary,"471,102,000",0.03,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,580,450,000",0.09,,,
WBA,Webster Limited,Consumer Staples,"474,619,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"107,378,000,000",6.45,,,
WEB,Webjet Limited,Consumer Discretionary,"1,113,160,000",0.07,,,
WES,Wesfarmers Limited,Consumer Staples,"46,210,200,000",2.77,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,453,400,000",1.11,,,
WGX,Westgold Resources Limited,Materials,"615,436,000",0.04,,,
WHC,Whitehaven Coal Limited,Energy,"2,985,790,000",0.18,,,
WOR,Worleyparsons Limited,Energy,"2,454,200,000",0.15,,,
WOW,Woolworths Limited,Consumer Staples,"32,320,000,000",1.94,,,
WPL,Woodside Petroleum Limited,Energy,"26,958,200,000",1.62,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"899,020,000",0.05,,,
WSA,Western Areas Limited,Materials,"675,137,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"1,511,270,000",0.09,,,
