S&P/ASX 300 Index (1 August 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"3,224,890,000",0.19,,"1,706,124,167,500",
AAC,Australian Agricultural Company Limited,Consumer Staples,"942,284,000",0.06,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"947,852,000",0.06,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,635,020,000",0.21,,Consumer Discretionary,6.19
ABP,Abacus Property Group Stapled,Real Estate,"1,893,630,000",0.11,,Consumer Staples,6.85
ACX,Aconex Limited,Information Technology,"828,469,000",0.05,,Energy,4.43
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"784,673,000",0.05,,Financials,34.42
AGL,AGL Energy Limited,Utilities,"16,389,100,000",0.96,,Health Care,7.5
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,233,640,000",0.07,,Industrials,8.06
AHY,Asaleo Care Limited,Consumer Staples,"787,528,000",0.05,,Information Technology,1.65
AIA,Auckland International Airport Limited NZX,Industrials,"7,612,740,000",0.45,,Materials,16.59
AJA,Astro Japan Property Group Forus,Real Estate,"433,665,000",0.03,,Real Estate,8.25
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,281,700,000",0.78,,Telecommunication Services,3.88
ALQ,Als Limited,Industrials,"3,978,300,000",0.23,,Utilities,2.17
ALU,Altium Limited,Information Technology,"1,095,120,000",0.06,,,
AMA,AMA Group Limited,Consumer Discretionary,"510,892,000",0.03,,,
AMC,Amcor Limited,Materials,"17,847,000,000",1.05,,,
AMP,AMP Limited,Financials,"15,788,900,000",0.93,,,
ANN,Ansell Limited,Health Care,"3,272,170,000",0.19,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"87,858,100,000",5.15,,,
AOG,Aveo Group Stapled,Real Estate,"1,371,960,000",0.08,,,
APA,APA Group Stapled,Utilities,"9,527,330,000",0.56,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"722,456,000",0.04,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"764,761,000",0.04,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"186,986,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,214,690,000",0.07,,,
ARF,Arena Reit Stapled,Real Estate,"576,261,000",0.03,,,
ASB,Austal Limited,Industrials,"597,598,000",0.04,,,
ASL,Ausdrill Limited,Materials,"705,746,000",0.04,,,
AST,Ausnet Services Limited,Utilities,"5,884,900,000",0.34,,,
ASX,ASX Limited,Financials,"10,179,200,000",0.6,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"1,157,400,000",0.07,,,
AWC,Alumina Limited,Materials,"5,658,890,000",0.33,,,
AWE,AWE Limited,Energy,"245,593,000",0.01,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"359,866,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.62,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"923,383,000",0.05,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,560,350,000",0.09,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"246,412,000",0.01,,,
BDR,Beadell Resources Limited,Materials,"252,853,000",0.01,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,390,130,000",0.32,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,135,440,000",0.07,,,
BHP,BHP Billiton Limited,Materials,"84,178,400,000",4.93,,,
BKL,Blackmores Limited,Consumer Staples,"1,525,580,000",0.09,,,
BKW,Brickworks Limited,Materials,"1,963,720,000",0.12,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"642,407,000",0.04,,,
BLD,Boral Limited,Materials,"8,030,470,000",0.47,,,
BOQ,Bank of Queensland Limited,Financials,"4,877,160,000",0.29,,,
BPT,Beach Energy Limited,Energy,"1,246,090,000",0.07,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,343,880,000",0.08,,,
BSL,Bluescope Steel Limited,Materials,"7,906,060,000",0.46,,,
BTT,BT Investment Management Limited,Financials,"3,446,090,000",0.2,,,
BWP,BWP Trust Ord Units,Real Estate,"1,869,340,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"492,497,000",0.03,,,
BXB,Brambles Limited,Industrials,"15,449,600,000",0.91,,,
CAB,Cabcharge Australia Limited,Industrials,"262,539,000",0.02,,,
CAR,Carsales.com Limited,Information Technology,"3,114,190,000",0.18,,,
CBA,Commonwealth Bank of Australia,Financials,"140,310,000,000",8.22,,,
