S&P/ASX 300 Index (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,159,660,000",0.12,,"1,849,641,575,000",
AX1,Accent Group Limited,Consumer Discretionary,"779,387,000",0.04,,,
ABC,Adelaide Brighton,Materials,"2,932,750,000",0.16,,Sector Breakdown,
APT,Afterpay Touch,Information Technology,"4,983,400,000",0.27,,Consumer Discretionary,7.33
AGL,AGL Energy Limited,Utilities,"14,277,300,000",0.77,,Consumer Staples,5.38
ALQ,Als Limited,Industrials,"3,694,540,000",0.2,,Energy,5.96
ALU,Altium Limited,Information Technology,"4,218,130,000",0.23,,Financials,28.77
AJM,Altura Mining Limited,Materials,"286,937,000",0.02,,Health Care,8.49
AWC,Alumina Limited,Materials,"6,969,220,000",0.38,,Industrials,8.93
AMA,AMA Group Limited,Industrials,"587,263,000",0.03,,Information Technology,3.62
AYS,Amaysim Aus Limited,Telecommunication Services,"174,579,000",0.01,,Materials,18.55
AMC,Amcor Limited,Materials,"17,823,800,000",0.96,,Real Estate,7.78
AMP,AMP Limited,Financials,"6,168,600,000",0.33,,Telecommunication Services,3.18
ANN,Ansell Limited,Health Care,"3,369,720,000",0.18,,Utilities,2.02
ANZ,ANZ Banking Group Limited,Financials,"73,747,600,000",3.99,,,
APA,APA Group FP Units Stapled Securities,Utilities,"11,775,300,000",0.64,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"462,465,000",0.03,,,
APX,Appen Limited,Information Technology,"2,678,700,000",0.14,,,
ARB,ARB Corporation,Consumer Discretionary,"1,367,950,000",0.07,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"544,466,000",0.03,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"756,028,000",0.04,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,650,700,000",0.85,,,
ARQ,ARQ Group Limited,Information Technology,"235,375,000",0.01,,,
AHY,Asaleo Care Limited,Consumer Staples,"486,095,000",0.03,,,
ASX,ASX Limited,Financials,"13,520,700,000",0.73,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,933,170,000",0.27,,,
AUB,AUB Group Limited,Financials,"962,151,000",0.05,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,394,720,000",0.51,,,
AMI,Aurelia Metals Limited,Materials,"772,413,000",0.04,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,055,080,000",0.49,,,
ASL,Ausdrill Limited,Materials,"1,116,630,000",0.06,,,
AST,Ausnet Services Limited,Utilities,"6,483,480,000",0.35,,,
ASB,Austal Limited,Industrials,"793,778,000",0.04,,,
AAC,Australian Agricult,Consumer Staples,"611,808,000",0.03,,,
API,Australian Pharm,Health Care,"746,188,000",0.04,,,
AHG,Automotive Holdings,Consumer Discretionary,"580,340,000",0.03,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,200,210,000",0.06,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,144,050,000",0.06,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"278,171,000",0.02,,,
BOQ,Bank of Queensland,Financials,"3,656,270,000",0.2,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,559,250,000",0.08,,,
BPT,Beach Energy Limited,Energy,"4,693,190,000",0.25,,,
BGA,Bega Cheese Limited,Consumer Staples,"974,009,000",0.05,,,
BAL,Bellamy's Australia,Consumer Staples,"1,258,390,000",0.07,,,
BEN,Bendigo and Adelaide,Financials,"4,718,990,000",0.26,,,
BHP,BHP Group Limited,Materials,"113,386,000,000",6.13,,,
BIN,Bingo Industries Limited,Industrials,"1,011,530,000",0.05,,,
BKL,Blackmores Limited,Consumer Staples,"1,616,880,000",0.09,,,
BSL,Bluescope Steel Limited,Materials,"7,438,620,000",0.4,,,
BLD,Boral Limited,Materials,"5,381,000,000",0.29,,,
BXB,Brambles Limited,Industrials,"18,743,100,000",1.01,,,
BVS,Bravura Solution Limited,Information Technology,"1,171,930,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,117,950,000",0.11,,,
BKW,Brickworks Limited,Materials,"2,594,050,000",0.14,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,402,520,000",0.13,,,
BWX,BWX Limited,Consumer Staples,"282,047,000",0.02,,,
CTX,Caltex Australia,Energy,"6,835,840,000",0.37,,,
CDD,Cardno Limited,Industrials,"483,068,000",0.03,,,
CVN,Carnarvon Petroleum,Energy,"557,231,000",0.03,,,
CAR,Carsales.com Limited,Information Technology,"3,084,690,000",0.17,,,
CWP,Cedar Woods Prop,Real Estate,"424,624,000",0.02,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"802,938,000",0.04,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"890,729,000",0.05,,,
CGF,Challenger Limited,Financials,"5,064,020,000",0.27,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"899,798,000",0.05,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,783,530,000",0.26,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,880,340,000",0.1,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,442,020,000",0.13,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,286,100,000",0.07,,,
CIM,Cimic Group Limited,Industrials,"15,648,500,000",0.85,,,
CL1,Class Limited,Information Technology,"196,496,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"231,361,000",0.01,,,
CWY,Cleanaway Waste Limited,Industrials,"4,533,700,000",0.25,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,199,050,000",0.06,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,262,600,000",0.34,,,
COH,Cochlear Limited,Health Care,"10,001,000,000",0.54,,,
COL,Coles Group,Consumer Staples,"15,807,100,000",0.85,,,
CKF,Collins Foods Limited,Consumer Discretionary,"845,875,000",0.05,,,
CBA,Commonwealth Bank,Financials,"125,050,000,000",6.76,,,
CPU,Computershare Limited,Information Technology,"9,273,690,000",0.5,,,
COE,Cooper Energy Limited,Energy,"810,775,000",0.04,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,762,200,000",0.15,,,
CGC,Costa Group Holdings,Consumer Staples,"1,647,650,000",0.09,,,
CCP,Credit Corp Group,Financials,"1,066,670,000",0.06,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,443,490,000",0.13,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,794,090,000",0.42,,,
CSL,CSL Limited,Health Care,"88,326,300,000",4.78,,,
CSR,CSR Limited,Materials,"1,674,300,000",0.09,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,318,780,000",0.18,,,
DCN,Dacian Gold Limited,Materials,"548,484,000",0.03,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,959,100,000",0.7,,,
DHG,Domain Holdings Aus,Information Technology,"1,486,850,000",0.08,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,718,230,000",0.2,,,
DOW,Downer Edi Limited,Industrials,"4,567,320,000",0.25,,,
DLX,Duluxgroup Limited,Materials,"2,880,450,000",0.16,,,
ECX,Eclipx Group Limited,Financials,"204,567,000",0.01,,,
ELD,Elders Limited,Consumer Staples,"708,596,000",0.04,,,
EHL,Emeco Holdings,Industrials,"623,800,000",0.03,,,
EML,EML Payments Limited,Information Technology,"439,195,000",0.02,,,
EHE,Estia Health Limited,Health Care,"701,021,000",0.04,,,
A2M,The a2 Milk Company,Consumer Staples,"9,988,870,000",0.54,,,
EPW,Erm Power Limited,Utilities,"481,758,000",0.03,,,
EVN,Evolution Mining Limited,Materials,"6,211,280,000",0.34,,,
FAR,FAR Limited,Energy,"316,769,000",0.02,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,002,200,000",0.22,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,251,020,000",0.23,,,
FMG,Fortescue Metals Group,Materials,"21,891,400,000",1.18,,,
FNP,Freedom Food Limited,Consumer Staples,"1,099,480,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,559,660,000",0.46,,,
FXL,Flexigroup Limited,Financials,"546,232,000",0.03,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"750,016,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,379,800,000",0.07,,,
GMA,Genworth Mortgage,Financials,"1,034,200,000",0.06,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,215,300,000",1.31,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,100,890,000",0.11,,,
GOR,Gold Road Res Limited,Materials,"851,638,000",0.05,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,020,160,000",0.16,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,208,400,000",0.61,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,031,780,000",0.06,,,
GWA,GWA Group Limited,Industrials,"839,353,000",0.05,,,
GXY,Galaxy Resources,Materials,"766,145,000",0.04,,,
HLS,Healius,Health Care,"1,636,710,000",0.09,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"471,921,000",0.03,,,
HSN,Hansen Technologies,Information Technology,"573,425,000",0.03,,,
HSO,Healthscope Limited,Health Care,"4,231,020,000",0.23,,,
HT1,HT&E Limited,Consumer Discretionary,"488,373,000",0.03,,,
HUB,HUB24 Limited,Financials,"862,824,000",0.05,,,
HVN,Harvey Norman,Consumer Discretionary,"4,742,540,000",0.26,,,
IAG,Insurance Australia,Financials,"17,748,800,000",0.96,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,707,260,000",0.2,,,
IFL,IOOF Holdings Limited,Financials,"2,148,590,000",0.12,,,
IFM,Infomedia Limited,Information Technology,"476,450,000",0.03,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"420,887,000",0.02,,,
IGL,Ivegroup,Consumer Discretionary,"323,031,000",0.02,,,
IGO,Independence Group,Materials,"2,869,720,000",0.16,,,
ILU,Iluka Resources,Materials,"3,801,560,000",0.21,,,
IMD,IMDEX Limited,Materials,"405,343,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"531,983,000",0.03,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"713,852,000",0.04,,,
ING,Inghams Group,Consumer Staples,"1,661,660,000",0.09,,,
INR,Ioneer Limited,Materials,"250,747,000",0.01,,,
IPH,IPH Limited,Industrials,"1,389,280,000",0.08,,,
IPL,Incitec Pivot,Materials,"5,010,050,000",0.27,,,
IRE,Iress Limited,Information Technology,"2,276,380,000",0.12,,,
IRI,Integrated Research,Information Technology,"446,838,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,632,720,000",0.09,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,866,340,000",0.15,,,
JHC,Japara Healthcare LT,Health Care,"373,989,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"2,148,440,000",0.12,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,022,780,000",0.43,,,
JIN,Jumbo Interactive,Consumer Discretionary,"800,618,000",0.04,,,
JMS,Jupiter Mines,Materials,"666,057,000",0.04,,,
KAR,Karoon Energy Limited,Energy,"256,013,000",0.01,,,
KDR,Kidman Resources Limited,Materials,"491,829,000",0.03,,,
KGN,Kogan.com Limited,Consumer Discretionary,"331,804,000",0.02,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"6,983,940,000",0.38,,,
LNG,Liquefied Natural,Energy,"260,175,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"3,927,510,000",0.21,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"945,871,000",0.05,,,
LYC,Lynas Corporation,Materials,"1,391,270,000",0.08,,,
MAH,Macmahon Holdings,Materials,"495,647,000",0.03,,,
MFG,Magellan Fin Group Limited,Financials,"6,451,300,000",0.35,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"10,061,200,000",0.54,,,
MGX,Mount Gibson Iron,Materials,"1,049,380,000",0.06,,,
MIN,Mineral Resources,Materials,"2,969,900,000",0.16,,,
MLD,Maca Limited,Materials,"262,648,000",0.01,,,
MLX,Metals X Limited,Materials,"161,929,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"998,457,000",0.05,,,
MND,Monadelphous Group,Industrials,"1,635,110,000",0.09,,,
MNY,MONEY3 Corporation,Financials,"342,661,000",0.02,,,
MP1,Megaport Limited,Information Technology,"537,900,000",0.03,,,
MPL,Medibank Private Limited,Financials,"7,601,050,000",0.41,,,
MQG,Macquarie Group Limited,Financials,"44,052,300,000",2.38,,,
MSB,Mesoblast Limited,Health Care,"715,529,000",0.04,,,
MTS,Metcash Limited,Consumer Staples,"2,409,530,000",0.13,,,
MVF,Monash Ivf Group Limited,Health Care,"250,894,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"1,967,370,000",0.11,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"509,193,000",0.03,,,
MYS,Mystate Limited,Financials,"393,462,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,100,140,000",0.06,,,
NAB,National Aust. Bank,Financials,"71,041,900,000",3.84,,,
NAN,Nanosonics Limited,Health Care,"1,307,840,000",0.07,,,
NCK,Nick Scali Limited,Consumer Discretionary,"459,270,000",0.02,,,
NCM,Newcrest Mining,Materials,"19,603,800,000",1.06,,,
NCZ,New Century Resource,Materials,"416,816,000",0.02,,,
NEA,Nearmap Limited,Industrials,"1,256,150,000",0.07,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,916,220,000",0.16,,,
NGI,Navigator Global Limited,Financials,"504,280,000",0.03,,,
NHC,New Hope Corporation,Energy,"2,502,110,000",0.14,,,
NHF,Nib Holdings Limited,Financials,"2,387,090,000",0.13,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,189,480,000",0.06,,,
NST,Northern Star,Materials,"5,723,120,000",0.31,,,
NUF,Nufarm Limited,Materials,"1,788,100,000",0.1,,,
NVT,Navitas Limited,Consumer Discretionary,"2,070,690,000",0.11,,,
NWH,NRW Holdings Limited,Industrials,"894,622,000",0.05,,,
NWL,Netwealth Group,Financials,"1,958,480,000",0.11,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"956,320,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,168,460,000",0.12,,,
OFX,OFX Group Limited,Financials,"405,013,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,750,130,000",0.15,,,
OMH,Om Holdings Limited 10c,Materials,"901,120,000",0.05,,,
OML,Ooh!Media Limited,Consumer Discretionary,"930,956,000",0.05,,,
ORA,Orora Limited,Materials,"3,607,990,000",0.2,,,
ORE,Orocobre Limited,Materials,"881,366,000",0.05,,,
ORG,Origin Energy,Energy,"12,668,000,000",0.68,,,
ORI,Orica Limited,Materials,"6,698,360,000",0.36,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,960,500,000",0.65,,,
OZL,OZ Minerals,Materials,"3,433,070,000",0.19,,,
PDL,Pendal Group Limited,Financials,"2,941,560,000",0.16,,,
PDN,Paladin Energy Limited,Energy,"227,771,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"959,742,000",0.05,,,
PLS,Pilbara Min Limited,Materials,"1,439,520,000",0.08,,,
PME,Pro Medicus Limited,Health Care,"1,533,520,000",0.08,,,
PMV,Premier Investments,Consumer Discretionary,"2,572,080,000",0.14,,,
PNI,Pinnacle Investment,Financials,"969,202,000",0.05,,,
PNV,Polynovo Limited,Health Care,"495,816,000",0.03,,,
PPS,Praemium Limited,Information Technology,"239,118,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,801,500,000",0.1,,,
PRU,Perseus Mining Limited,Materials,"477,239,000",0.03,,,
PTM,Platinum Asset,Financials,"2,692,860,000",0.15,,,
QAN,Qantas Airways,Industrials,"9,201,170,000",0.5,,,
QBE,QBE Insurance Group,Financials,"16,356,000,000",0.88,,,
QUB,QUBE Holdings Limited,Industrials,"4,495,530,000",0.24,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"584,533,000",0.03,,,
REA,REA Group,Information Technology,"9,839,090,000",0.53,,,
REG,Regis Healthcare Limited,Health Care,"977,124,000",0.05,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"757,376,000",0.04,,,
RHC,Ramsay Health Care,Health Care,"13,003,900,000",0.7,,,
RIC,Ridley Corporation,Consumer Staples,"426,327,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"36,345,800,000",1.97,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"5,700,230,000",0.31,,,
RMS,Ramelius Resources,Materials,"556,375,000",0.03,,,
RRL,Regis Resources,Materials,"2,691,470,000",0.15,,,
RSG,Resolute Mining,Materials,"917,294,000",0.05,,,
RWC,Reliance Worldwide,Industrials,"3,405,310,000",0.18,,,
S32,SOUTH32 Limited,Materials,"18,823,500,000",1.02,,,
SAR,Saracen Mineral,Materials,"2,378,790,000",0.13,,,
SBM,ST Barbara Limited,Materials,"1,766,860,000",0.1,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"21,852,900,000",1.18,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,443,540,000",0.13,,,
SDA,Speedcast Int Limited,Telecommunication Services,"899,030,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,513,920,000",0.14,,,
SEA,Sundance Energy,Energy,"288,734,000",0.02,,,
SEK,Seek Limited,Industrials,"6,158,920,000",0.33,,,
SFR,Sandfire Resources,Materials,"1,102,550,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"576,172,000",0.03,,,
SGM,Sims Metal MGMT Limited,Materials,"2,171,180,000",0.12,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"9,218,000,000",0.5,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,834,410,000",0.21,,,
SHL,Sonic Healthcare,Health Care,"11,637,400,000",0.63,,,
SHV,Select Harvests,Consumer Staples,"580,459,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"556,207,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,041,570,000",0.06,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,402,120,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,834,980,000",0.21,,,
SLC,Superloop Limited,Telecommunication Services,"374,886,000",0.02,,,
SLK,Sealink Travel Group,Consumer Discretionary,"407,745,000",0.02,,,
SLR,Silver Lake Resource,Materials,"416,529,000",0.02,,,
SOL,Soul Pattinson (W.H),Energy,"6,298,490,000",0.34,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,665,380,000",0.36,,,
SPL,Starpharma Holdings,Health Care,"354,968,000",0.02,,,
SSM,Service Stream,Industrials,"847,418,000",0.05,,,
STO,Santos Limited,Energy,"14,226,300,000",0.77,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,584,990,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"17,893,400,000",0.97,,,
SVW,Seven Group Holdings,Industrials,"5,972,690,000",0.32,,,
SWM,Seven West Media Limited,Consumer Discretionary,"738,937,000",0.04,,,
SXL,STHN Cross Media,Consumer Discretionary,"899,746,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"537,610,000",0.03,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"16,770,100,000",0.91,,,
SYR,Syrah Resources,Materials,"368,400,000",0.02,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,329,150,000",0.5,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"35,313,900,000",1.91,,,
TGR,Tassal Group Limited,Consumer Staples,"861,502,000",0.05,,,
TLS,Telstra Corporation,Telecommunication Services,"39,485,700,000",2.13,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,429,470,000",0.13,,,
TNE,Technology One,Information Technology,"2,536,960,000",0.14,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,448,290,000",0.35,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,729,600,000",0.58,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"4,251,160,000",0.23,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,961,260,000",0.54,,,
VEA,Viva Energy Group,Energy,"4,764,110,000",0.26,,,
VLW,Villa World Limited,Real Estate,"277,855,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,296,150,000",0.12,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"629,553,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"320,756,000",0.02,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"1,970,220,000",0.11,,,
WBC,Westpac Banking Corp,Financials,"89,361,000,000",4.83,,,
WEB,Webjet Limited,Consumer Discretionary,"1,972,990,000",0.11,,,
WES,Wesfarmers Limited,Consumer Discretionary,"39,287,600,000",2.12,,,
WGN,Wagners HLD Company,Materials,"367,936,000",0.02,,,
WGX,Westgold Resources,Materials,"490,278,000",0.03,,,
WHC,Whitehaven Coal,Energy,"4,155,490,000",0.22,,,
WOR,Worleyparsons Limited,Energy,"6,525,000,000",0.35,,,
WOW,Woolworths Group Limited,Consumer Staples,"40,049,600,000",2.17,,,
WPL,Woodside Petroleum,Energy,"32,409,600,000",1.75,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"536,856,000",0.03,,,
WSA,Western Areas Limited,Materials,"615,479,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"7,293,030,000",0.39,,,
XRO,Xero Limited,Information Technology,"6,848,240,000",0.37,,,
