S&P/ASX 300 Index (7 August 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
1PG,1-PAGE Limited,Information Technology,"43,438,500",0,,"1,619,048,899,500",
3PL,3P Learning Limited.,Consumer Discretionary,"116,094,000",0.01,,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,374,160,000",0.08,,Sector Breakdown,
AAC,Australian Agricultural Company Limited,Consumer Staples,"1,092,710,000",0.07,,Consumer Discretionary,6.67
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"1,023,320,000",0.06,,Consumer Staples,6.72
ABC,Adelaide Brighton Limited,Materials,"3,742,010,000",0.23,,Energy,4.16
ABP,Abacus Property Group Stapled,Financials,"1,793,480,000",0.11,,Financials,41.85
ACX,Aconex Limited,Information Technology,"1,513,670,000",0.09,,Health Care,7.78
ADH,Adairs Limited,Consumer Discretionary,"403,076,000",0.02,,Industrials,8.21
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"701,313,000",0.04,,Information Technology,1.4
AGL,AGL Energy Limited,Utilities,"13,770,900,000",0.85,,Materials,14.75
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,320,750,000",0.08,,Telecommunication Services,5.81
AHY,Asaleo Care Limited,Consumer Staples,"750,588,000",0.05,,Utilities,2.64
AIA,Auckland International Airport Limited NZX,Industrials,"8,085,250,000",0.5,,,
AJA,Astro Japan Property Group Forus,Financials,"433,059,000",0.03,,,
AJX,Alexium International Group Limited,Materials,"176,461,000",0.01,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,830,760,000",0.61,,,
ALQ,Als Limited,Industrials,"2,596,740,000",0.16,,,
ALU,Altium Limited,Information Technology,"951,878,000",0.06,,,
AMA,AMA Group Limited,Consumer Discretionary,"430,609,000",0.03,,,
AMC,Amcor Limited,Materials,"17,534,300,000",1.08,,,
AMP,AMP Limited,Financials,"17,509,800,000",1.08,,,
ANN,Ansell Limited,Health Care,"2,824,830,000",0.17,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"73,914,800,000",4.57,,,
AOG,Aveo Group Stapled,Financials,"1,901,280,000",0.12,,,
APA,APA Group Stapled,Utilities,"10,318,500,000",0.64,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"926,839,000",0.06,,,
APN,APN News & Media Limited,Consumer Discretionary,"823,247,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"1,311,260,000",0.08,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"232,515,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,410,780,000",0.09,,,
ARF,Arena Reit Stapled,Financials,"501,046,000",0.03,,,
ASB,Austal Limited,Industrials,"402,394,000",0.02,,,
AST,Ausnet Services Limited,Utilities,"6,168,240,000",0.38,,,
ASX,ASX Limited,Financials,"9,474,550,000",0.59,,,
AWC,Alumina Limited,Materials,"3,930,990,000",0.24,,,
AWE,AWE Limited,Energy,"434,557,000",0.03,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"331,692,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.65,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"1,285,530,000",0.08,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,362,050,000",0.08,,,
BBG,Billabong International Limited,Consumer Discretionary,"307,023,000",0.02,,,
BDR,Beadell Resources Limited,Materials,"527,534,000",0.03,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"4,492,400,000",0.28,,,
BGA,Bega Cheese Limited,Consumer Staples,"917,144,000",0.06,,,
BHP,BHP Billiton Limited,Materials,"64,330,200,000",3.97,,,
BKL,Blackmores Limited,Consumer Staples,"2,697,910,000",0.17,,,
BKW,Brickworks Limited,Materials,"2,186,440,000",0.14,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"540,178,000",0.03,,,
BLD,Boral Limited,Materials,"5,086,220,000",0.31,,,
BNO,Bionomics Limited,Health Care,"132,298,000",0.01,,,
BOQ,Bank of Queensland Limited,Financials,"3,909,020,000",0.24,,,
BPT,Beach Energy Limited,Energy,"1,014,130,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,049,870,000",0.06,,,
BSL,Bluescope Steel Limited,Materials,"4,605,050,000",0.28,,,
BTT,BT Investment Management Limited,Financials,"2,693,090,000",0.17,,,
BWP,BWP Trust Ord Units,Financials,"2,351,120,000",0.15,,,
BWX,BWX Limited,Consumer Staples,"506,508,000",0.03,,,
BXB,Brambles Limited,Industrials,"20,539,000,000",1.27,,,
CAB,Cabcharge Australia Limited,Industrials,"458,841,000",0.03,,,
CAR,Carsales.com Limited,Information Technology,"2,980,280,000",0.18,,,
CBA,Commonwealth Bank of Australia,Financials,"130,608,000,000",8.07,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,063,210,000",0.44,,,
CCP,Credit Corp Group Limited,Industrials,"740,569,000",0.05,,,
CCV,Cash Converters International,Consumer Discretionary,"230,364,000",0.01,,,
CDD,Cardno Limited,Industrials,"287,425,000",0.02,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"924,753,000",0.06,,,
CGF,Challenger Limited,Financials,"5,186,650,000",0.32,,,
CHC,Charter Hall Group Forus,Financials,"2,282,330,000",0.14,,,
CIM,Cimic Group Limited,Industrials,"10,026,000,000",0.62,,,
CKF,Collins Foods Limited,Consumer Discretionary,"412,254,000",0.03,,,
CLH,Collection House Limited,Industrials,"182,905,000",0.01,,,
CMW,Cromwell Property Group Stapled,Financials,"1,901,280,000",0.12,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,643,280,000",0.1,,,
COH,Cochlear Limited,Health Care,"7,389,690,000",0.46,,,
CPU,Computershare Limited,Information Technology,"4,824,060,000",0.3,,,
CQR,Charter Hall Retail Reit Unit,Financials,"1,871,950,000",0.12,,,
CSL,CSL Limited,Health Care,"52,354,100,000",3.23,,,
CSR,CSR Limited,Materials,"1,895,930,000",0.12,,,
CSV,CSG Limited,Information Technology,"494,569,000",0.03,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,565,210,000",0.1,,,
CTX,Caltex Australia Limited,Energy,"8,538,940,000",0.53,,,
CVO,Cover-more Group Limited,Financials,"479,879,000",0.03,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,600,240,000",0.59,,,
CWP,Cedar Woods Properties Limited,Financials,"371,580,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,364,770,000",0.08,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,283,490,000",0.2,,,
DCG,Decmil Group Limited,Industrials,"171,591,000",0.01,,,
DLX,Duluxgroup Limited,Materials,"2,553,480,000",0.16,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"6,530,660,000",0.4,,,
DNA,Donaco International Limited,Consumer Discretionary,"374,045,000",0.02,,,
DOW,Downer Edi Limited,Industrials,"2,017,730,000",0.12,,,
DUE,Duet Group Forus,Utilities,"6,447,570,000",0.4,,,
DXS,Dexus Property Group Stapled,Financials,"9,311,660,000",0.58,,,
ECX,Eclipx Group Limited,Financials,"965,365,000",0.06,,,
EHE,Estia Health Limited,Health Care,"944,683,000",0.06,,,
ELD,Elders Limited,Consumer Staples,"448,606,000",0.03,,,
EPW,Erm Power Limited,Utilities,"253,767,000",0.02,,,
EVN,Evolution Mining Limited,Materials,"4,375,420,000",0.27,,,
EWC,Energy World Corporation LTD,Utilities,"537,592,000",0.03,,,
FAR,FAR Limited,Energy,"348,000,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"6,229,330,000",0.38,,,
FET,Folkestone Education Trust Unit,Financials,"686,454,000",0.04,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,196,670,000",0.2,,,
FMG,Fortescue Metals Group LTD,Materials,"14,198,900,000",0.88,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,591,800,000",0.35,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"622,675,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,356,960,000",0.15,,,
FXL,Flexigroup Limited,Financials,"778,215,000",0.05,,,
GBT,GBST Holdings Limited,Information Technology,"280,482,000",0.02,,,
GDI,GDI Property Group Stapled,Financials,"506,490,000",0.03,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,385,230,000",0.09,,,
GHC,Generation Healthcare Reit Units,Financials,"464,830,000",0.03,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,624,870,000",0.1,,,
GMG,Goodman Group Stapled,Financials,"13,052,900,000",0.81,,,
GNC,Graincorp Limited,Consumer Staples,"1,904,080,000",0.12,,,
GOR,Gold Road Resources Limited,Materials,"582,153,000",0.04,,,
GOZ,Growthpoint Properties Australia Stapled,Financials,"1,900,990,000",0.12,,,
GPT,GPT Group Stapled,Financials,"9,798,860,000",0.61,,,
GTY,Gateway Lifestyle Group Stapled,Financials,"838,314,000",0.05,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"861,130,000",0.05,,,
GWA,GWA Group Limited,Industrials,"538,453,000",0.03,,,
GXL,Greencross Limited,Consumer Discretionary,"815,358,000",0.05,,,
HFA,HFA Holdings Limited,Financials,"364,833,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"408,735,000",0.03,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,875,340,000",0.18,,,
HPI,Hotel Property Investments Stapled,Financials,"452,927,000",0.03,,,
HSN,Hansen Technologies Limited,Information Technology,"759,074,000",0.05,,,
HSO,Healthscope Limited,Health Care,"4,892,960,000",0.3,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,240,130,000",0.32,,,
IAG,Insurance Australia Group Limited,Financials,"14,539,700,000",0.9,,,
IDR,Industria Reit Stapled,Financials,"276,793,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,058,750,000",0.07,,,
IFL,Ioof Holdings Limited,Financials,"2,764,230,000",0.17,,,
IFM,Infomedia LTD,Information Technology,"201,491,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"915,376,000",0.06,,,
IGO,Independence Group NL,Materials,"2,498,300,000",0.15,,,
ILU,Iluka Resources Limited,Materials,"2,905,780,000",0.18,,,
IMF,IMF Bentham Limited,Financials,"277,908,000",0.02,,,
INA,Ingenia Communities Group Stapled,Financials,"500,964,000",0.03,,,
INM,Iron Mountain Incorporated Cdi 1:1,Financials,"2,427,720,000",0.15,,,
IOF,Investa Office Fund Stapled,Financials,"2,750,930,000",0.17,,,
IPD,Impedimed Limited,Health Care,"497,142,000",0.03,,,
IPH,IPH Limited,Industrials,"1,172,970,000",0.07,,,
IPL,Incitec Pivot Limited,Materials,"4,673,460,000",0.29,,,
IRE,Iress Limited,Information Technology,"1,755,910,000",0.11,,,
ISD,Isentia Group Limited,Information Technology,"636,000,000",0.04,,,
ISU,Iselect Limited,Consumer Discretionary,"300,202,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,566,830,000",0.1,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,552,840,000",0.16,,,
JHC,Japara Healthcare Limited,Health Care,"667,134,000",0.04,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,460,140,000",0.58,,,
KAR,Karoon Gas Australia Limited,Energy,"320,586,000",0.02,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"349,576,000",0.02,,,
LLC,Lendlease Group Stapled,Financials,"7,843,810,000",0.48,,,
LNG,Liquefied Natural Gas Limited,Energy,"311,284,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,946,740,000",0.18,,,
LYC,Lynas Corporation Limited,Materials,"247,679,000",0.02,,,
MFG,Magellan Financial Group Limited,Financials,"3,771,310,000",0.23,,,
MGC,MG Unit Trust Units,Consumer Staples,"236,628,000",0.01,,,
MGR,Mirvac Group Stapled,Financials,"7,884,600,000",0.49,,,
MIN,Mineral Resources Limited,Industrials,"1,819,720,000",0.11,,,
MLD,Maca Limited,Industrials,"402,530,000",0.02,,,
MLX,Metals X Limited,Materials,"933,012,000",0.06,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,140,740,000",0.07,,,
MND,Monadelphous Group Limited,Industrials,"1,076,660,000",0.07,,,
MOC,Mortgage Choice Limited,Financials,"275,054,000",0.02,,,
MPL,Medibank Private Limited,Financials,"8,399,710,000",0.52,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,027,290,000",0.19,,,
MQG,Macquarie Group Limited,Financials,"25,627,400,000",1.58,,,
MRM,Mma Offshore Limited,Industrials,"126,846,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"436,672,000",0.03,,,
MTR,Mantra Group Limited,Consumer Discretionary,"1,032,690,000",0.06,,,
MTS,Metcash Limited,Consumer Staples,"2,042,390,000",0.13,,,
MVF,Monash Ivf Group Limited,Health Care,"543,764,000",0.03,,,
MYO,Myob Group Limited,Information Technology,"2,232,630,000",0.14,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"1,071,770,000",0.07,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,905,700,000",0.18,,,
NAB,National Australia Bank Limited,Financials,"68,733,700,000",4.25,,,
NAN,Nanosonics Limited,Health Care,"810,861,000",0.05,,,
NCM,Newcrest Mining Limited,Materials,"19,691,700,000",1.22,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"858,303,000",0.05,,,
NHF,Nib Holdings Limited,Financials,"2,050,150,000",0.13,,,
NSR,National Storage Reit Stapled,Financials,"801,567,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"3,152,850,000",0.19,,,
NUF,Nufarm Limited,Materials,"2,214,940,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"2,032,430,000",0.13,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"974,777,000",0.06,,,
NXT,Nextdc Limited,Information Technology,"919,708,000",0.06,,,
NZM,Nzme Limited NZX,Consumer Discretionary,"172,490,000",0.01,,,
OFX,Ozforex Group Limited,Financials,"585,600,000",0.04,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,911,650,000",0.18,,,
OML,Ooh!media Limited,Consumer Discretionary,"819,801,000",0.05,,,
ORA,Orora Limited,Materials,"3,366,650,000",0.21,,,
ORE,Orocobre Limited,Materials,"927,996,000",0.06,,,
ORG,Origin Energy Limited,Energy,"9,871,280,000",0.61,,,
ORI,Orica Limited,Materials,"5,466,470,000",0.34,,,
OSH,Oil Search Limited 10T,Energy,"11,039,500,000",0.68,,,
OZL,Oz Minerals Limited,Materials,"1,945,240,000",0.12,,,
PAC,Pacific Current Group Limited,Financials,"137,255,000",0.01,,,
PDN,Paladin Energy LTD,Energy,"299,748,000",0.02,,,
PGH,Pact Group Holdings LTD,Materials,"1,706,380,000",0.11,,,
PLS,Pilbara Minerals Limited,Materials,"620,271,000",0.04,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,530,350,000",0.16,,,
PPT,Perpetual Limited,Financials,"2,142,420,000",0.13,,,
PRG,Programmed Maintenance Services Limited,Industrials,"491,460,000",0.03,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"109,899,000",0.01,,,
PRU,Perseus Mining Limited,Materials,"627,743,000",0.04,,,
PRY,Primary Health Care Limited,Health Care,"2,085,730,000",0.13,,,
PTM,Platinum Asset Management Limited,Financials,"3,484,870,000",0.22,,,
QAN,Qantas Airways Limited,Industrials,"6,475,940,000",0.4,,,
QBE,QBE Insurance Group Limited,Financials,"15,166,200,000",0.94,,,
QUB,Qube Holdings Limited,Industrials,"3,834,300,000",0.24,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"907,198,000",0.06,,,
RCR,RCR Tomlinson Limited,Industrials,"337,312,000",0.02,,,
REA,REA Group LTD,Consumer Discretionary,"7,929,220,000",0.49,,,
REG,Regis Healthcare Limited,Health Care,"1,486,710,000",0.09,,,
RFF,Rural Funds Group Stapled,Financials,"339,360,000",0.02,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"965,063,000",0.06,,,
RHC,Ramsay Health Care Limited,Health Care,"15,394,500,000",0.95,,,
RIC,Ridley Corporation Limited,Consumer Staples,"447,874,000",0.03,,,
RIO,RIO Tinto Limited,Materials,"21,006,000,000",1.3,,,
RKN,Reckon Limited,Information Technology,"159,179,000",0.01,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,801,500,000",0.79,,,
RRL,Regis Resources Limited,Materials,"2,094,470,000",0.13,,,
RSG,Resolute Mining Limited,Materials,"1,272,180,000",0.08,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,737,750,000",0.11,,,
S32,SOUTH32 Limited,Materials,"10,168,400,000",0.63,,,
SAI,SAI Global Limited,Industrials,"719,266,000",0.04,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,461,460,000",0.09,,,
SBM,ST Barbara Limited,Materials,"1,623,940,000",0.1,,,
SCG,Scentre Group Stapled,Financials,"27,739,600,000",1.71,,,
SCP,Shopping Centres Australasia Property Group Stapled,Financials,"1,679,460,000",0.1,,,
SDA,Speedcast International Limited,Telecommunication Services,"446,166,000",0.03,,,
SDF,Steadfast Group Limited,Financials,"1,596,970,000",0.1,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"238,553,000",0.01,,,
SEK,Seek Limited,Industrials,"5,544,570,000",0.34,,,
SFR,Sandfire Resources NL,Materials,"910,911,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"1,100,330,000",0.07,,,
SGH,Slater & Gordon Limited,Consumer Discretionary,"147,999,000",0.01,,,
SGM,Sims Metal Management Limited,Materials,"1,640,790,000",0.1,,,
SGP,Stockland Stapled,Financials,"11,864,500,000",0.73,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,921,010,000",0.3,,,
SHL,Sonic Healthcare Limited,Health Care,"9,298,010,000",0.57,,,
SHV,Select Harvests Limited,Consumer Staples,"536,682,000",0.03,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,343,900,000",0.08,,,
SIQ,Smartgroup Corporation LTD,Industrials,"842,713,000",0.05,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"3,133,200,000",0.19,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,373,230,000",0.27,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,801,720,000",0.11,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"431,928,000",0.03,,,
SMX,SMS Management & Technology Limited,Information Technology,"111,227,000",0.01,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,477,470,000",0.4,,,
SPL,Starpharma Holdings Limited,Health Care,"240,455,000",0.01,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,328,930,000",0.08,,,
SRX,Sirtex Medical Limited,Health Care,"1,801,690,000",0.11,,,
STO,Santos Limited,Energy,"8,270,350,000",0.51,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,918,540,000",0.12,,,
SUN,Suncorp Group Limited,Financials,"17,356,200,000",1.07,,,
SVW,Seven Group Holdings Limited,Industrials,"2,148,680,000",0.13,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,221,510,000",0.08,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"930,506,000",0.06,,,
SXY,Senex Energy Limited,Energy,"305,504,000",0.02,,,
SYD,Sydney Airport Forus,Industrials,"16,297,400,000",1.01,,,
SYR,Syrah Resources Limited,Materials,"1,197,460,000",0.07,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,198,880,000",0.26,,,
TCL,Transurban Group Stapled,Industrials,"24,609,600,000",1.52,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"405,611,000",0.03,,,
TFC,TFS Corporation Limited,Materials,"632,587,000",0.04,,,
TGA,Thorn Group Limited,Consumer Discretionary,"205,088,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"603,534,000",0.04,,,
TIX,360 Capital Industrial Fund Ord Unit,Financials,"576,524,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"69,197,200,000",4.27,,,
TME,Trade Me Group Limited NZ,Consumer Discretionary,"1,862,370,000",0.12,,,
TNE,Technology One Limited,Information Technology,"1,798,260,000",0.11,,,
TOX,TOX Free Solutions Limited,Industrials,"379,948,000",0.02,,,
TPM,TPG Telecom Limited,Telecommunication Services,"10,682,300,000",0.66,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"366,805,000",0.02,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,916,680,000",0.37,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"6,872,040,000",0.42,,,
UGL,UGL Limited,Industrials,"396,297,000",0.02,,,
VCX,Vicinity Centres Stapled,Financials,"13,261,500,000",0.82,,,
VIT,Vitaco Holdings Limited,Consumer Staples,"294,984,000",0.02,,,
VLW,Villa World Limited,Financials,"270,354,000",0.02,,,
VOC,Vocus Communications Limited,Telecommunication Services,"5,310,710,000",0.33,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"850,630,000",0.05,,,
VRT,Virtus Health Limited,Health Care,"623,500,000",0.04,,,
WBA,Webster Limited,Consumer Staples,"452,017,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"101,021,000,000",6.24,,,
WEB,Webjet Limited,Consumer Discretionary,"752,514,000",0.05,,,
WES,Wesfarmers Limited,Consumer Staples,"47,669,100,000",2.94,,,
WFD,Westfield Corporation Stapled,Financials,"22,339,500,000",1.38,,,
WHC,Whitehaven Coal Limited,Energy,"1,903,320,000",0.12,,,
WLD,Wellard Limited,Consumer Staples,"160,000,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"1,841,590,000",0.11,,,
WOW,Woolworths Limited,Consumer Staples,"29,935,700,000",1.85,,,
WPL,Woodside Petroleum Limited,Energy,"22,653,300,000",1.4,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"1,095,020,000",0.07,,,
WSA,Western Areas Limited,Materials,"801,938,000",0.05,,,
