S&P/ASX 300 Index (1 April 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group,Real Estate,"1,529,190,000",0.1,,"1,529,729,093,000",
AX1,Accent Group Ltd,Consumer Discretionary,"425,601,000",0.03,,,
ABC,Adelaide Brighton Ltd,Materials,"1,349,070,000",0.09,,Sector Breakdown,
APT,Afterpay Ltd,Information Technology,"5,001,250,000",0.33,,Consumer Discretionary,6.34
AGL,AGL Energy Ltd,Utilities,"10,865,100,000",0.71,,Consumer Staples,6.96
AQG,Alacer Gold Corp,Materials,"337,112,000",0.02,,Energy,3.82
ALQ,Als Ltd,Industrials,"2,682,290,000",0.18,,Financials,26.07
ALU,Altium Ltd,Information Technology,"3,744,310,000",0.24,,Health Care,13.84
AWC,Alumina Ltd,Materials,"4,204,570,000",0.27,,Industrials,8.16
AMA,AMA Group Ltd,Industrials,"204,823,000",0.01,,Information Technology,3.18
AYS,Amaysim Australia Ltd,,"91,484,200",0.01,,Materials,18.11
AMC,Amcor Plc,Materials,"13,198,700,000",0.86,,Real Estate,6.56
AMP,AMP Ltd,Financials,"4,587,860,000",0.3,,Telecommunication Services,0
ANN,Ansell Ltd,Health Care,"3,503,360,000",0.23,,Utilities,2.16
APE,AP Eagers Ltd,Consumer Discretionary,"778,507,000",0.05,,,
APA,APA Group,Utilities,"12,105,700,000",0.79,,,
ADI,Apn Industria REIT,Real Estate,"407,119,000",0.03,,,
APX,Appen Ltd,Information Technology,"2,395,270,000",0.16,,,
ARB,ARB Corporation Ltd,Consumer Discretionary,"1,140,780,000",0.07,,,
ALG,Ardent Leisure Group Ltd,Consumer Discretionary,"100,738,000",0.01,,,
ARF,Arena REIT,Real Estate,"510,131,000",0.03,,,
ALL,Aristocrat Leisure Ltd,Consumer Discretionary,"13,632,900,000",0.89,,,
AHY,Asaleo Care Ltd,Consumer Staples,"548,554,000",0.04,,,
ASX,ASX Ltd,Financials,"14,924,300,000",0.98,,,
ALX,Atlas Arteria,Industrials,"4,843,420,000",0.32,,,
AUB,AUB Group Ltd,Financials,"716,780,000",0.05,,,
AIA,Auckland International Airport Ltd,Industrials,"6,014,450,000",0.39,,,
AD8,Audinate Group Ltd,Information Technology,"256,990,000",0.02,,,
AMI,Aurelia Metals Ltd,Materials,"209,756,000",0.01,,,
AZJ,Aurizon Holdings Ltd,Industrials,"8,158,870,000",0.53,,,
AST,Ausnet Services Ltd,Utilities,"6,372,900,000",0.42,,,
ASB,Austal Ltd,Industrials,"1,037,530,000",0.07,,,
ANZ,Australia and New Zealand Banking Group Ltd,Financials,"48,101,600,000",3.14,,,
AAC,Australian Agricultural Company Ltd,Consumer Staples,"660,030,000",0.04,,,
API,Australian Pharmaceutical Industries Ltd,Health Care,"615,820,000",0.04,,,
AVN,Aventus Group,Real Estate,"827,320,000",0.05,,,
AVH,Avita Medical Ltd,Health Care,"1,087,520,000",0.07,,,
BBN,Baby Bunting Group Ltd,Consumer Discretionary,"285,744,000",0.02,,,
BOQ,Bank of Queensland Ltd,Financials,"2,271,680,000",0.15,,,
BAP,Bapcor Ltd,Consumer Discretionary,"1,168,680,000",0.08,,,
BPT,Beach Energy Ltd,Energy,"2,622,930,000",0.17,,,
BGA,Bega Cheese Ltd,Consumer Staples,"981,242,000",0.06,,,
BGL,Bellevue Gold Ltd,Materials,"235,966,000",0.02,,,
BEN,Bendigo and Adelaide Bank Ltd,Financials,"3,299,770,000",0.22,,,
BHP,BHP Group Ltd,Materials,"85,370,800,000",5.58,,,
BIN,Bingo Industries Ltd,Industrials,"1,242,240,000",0.08,,,
BKL,Blackmores Ltd,Consumer Staples,"1,268,990,000",0.08,,,
BSL,Bluescope Steel Ltd,Materials,"4,337,720,000",0.28,,,
BLD,Boral Ltd,Materials,"2,403,280,000",0.16,,,
BXB,Brambles Ltd,Industrials,"16,150,900,000",1.06,,,
BVS,Bravura Solutions Ltd,Information Technology,"943,163,000",0.06,,,
BRG,Breville Group Ltd,Consumer Discretionary,"2,200,850,000",0.14,,,
BKW,Brickworks Ltd,Materials,"1,980,680,000",0.13,,,
BUB,Bubs Australia Ltd,Consumer Staples,"322,170,000",0.02,,,
BWP,BWP Trust,Real Estate,"2,151,990,000",0.14,,,
BWX,BWX Ltd,Consumer Staples,"372,750,000",0.02,,,
CTX,Caltex Australia Ltd,Energy,"5,573,460,000",0.36,,,
CDD,Cardno Ltd,Industrials,"109,519,000",0.01,,,
CVN,Carnarvon Petroleum Ltd,Energy,"226,835,000",0.01,,,
CAR,Carsales.com Ltd,Communication Services,"2,881,900,000",0.19,,,
CWP,Cedar Woods Properties Ltd,Real Estate,"334,663,000",0.02,,,
CNI,Centuria Capital Group,Financials,"809,070,000",0.05,,,
CIP,Centuria Industrial REIT,Real Estate,"903,436,000",0.06,,,
COF,Centuria Office REIT,Real Estate,"846,390,000",0.06,,,
CGF,Challenger Ltd,Financials,"2,449,200,000",0.16,,,
CIA,Champion Iron Ltd,Materials,"706,210,000",0.05,,,
CHC,Charter Hall Group,Real Estate,"3,195,230,000",0.21,,,
CLW,Charter Hall Long Wale REIT,Real Estate,"2,142,020,000",0.14,,,
CQR,Charter Hall Retail REIT,Real Estate,"1,449,450,000",0.09,,,
CQE,Charter Hall Social Infrastructure REIT,Real Estate,"563,065,000",0.04,,,
CNU,Chorus Ltd,,"2,932,920,000",0.19,,,
CIM,Cimic Group Ltd,Industrials,"7,526,650,000",0.49,,,
CWY,Cleanaway Waste Management Ltd,Industrials,"3,477,150,000",0.23,,,
