S&P/ASX 300 Index (1 February 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,400,630,000",0.12,,"2,086,154,847,300",
AX1,Accent Group Limited,Consumer Discretionary,"929,816,000",0.04,,,
ABC,Adelaide Brighton,Materials,"2,281,030,000",0.11,,Sector Breakdown,
APT,Afterpay Limited,Information Technology,"10,070,600,000",0.48,,Consumer Discretionary,7.02
AGL,AGL Energy Limited,Utilities,"12,677,800,000",0.61,,Consumer Staples,5.74
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"445,231,000",0.02,,Energy,5.27
ALQ,Als Limited,Industrials,"4,607,170,000",0.22,,Financials,27.7
ALU,Altium Limited,Information Technology,"5,135,170,000",0.25,,Health Care,11.02
AWC,Alumina Limited,Materials,"6,105,270,000",0.29,,Industrials,8.54
AMA,AMA Group Limited,Industrials,"643,729,000",0.03,,Information Technology,3.36
AYS,Amaysim Aus Limited,Telecommunication Services,"94,435,300",0,,Materials,17.23
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"16,405,800,000",0.79,,Real Estate,7.77
AMP,AMP Limited,Financials,"6,014,050,000",0.29,,Telecommunication Services,3.15
ANN,Ansell Limited,Health Care,"4,187,260,000",0.2,,Utilities,1.78
ANZ,ANZ Banking Group Limited,Financials,"71,726,900,000",3.44,,,
APE,AP Eagers Limited,Consumer Discretionary,"2,276,430,000",0.11,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,486,200,000",0.65,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"612,021,000",0.03,,,
APX,Appen Limited,Information Technology,"3,113,680,000",0.15,,,
ARB,ARB Corporation,Consumer Discretionary,"1,478,460,000",0.07,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"666,791,000",0.03,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"915,074,000",0.04,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"22,725,800,000",1.09,,,
AHY,Asaleo Care Limited,Consumer Staples,"602,866,000",0.03,,,
ASX,ASX Limited,Financials,"16,370,400,000",0.78,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"7,058,570,000",0.34,,,
AUB,AUB Group Limited,Financials,"971,167,000",0.05,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,829,680,000",0.47,,,
AD8,Audinategroupltd,Information Technology,"526,787,000",0.03,,,
AMI,Aurelia Metals Limited,Materials,"375,571,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,507,000,000",0.5,,,
AST,Ausnet Services Limited,Utilities,"6,596,510,000",0.32,,,
ASB,Austal Limited,Industrials,"1,401,180,000",0.07,,,
AAC,Australian Agricult,Consumer Staples,"666,057,000",0.03,,,
API,Australian Pharm,Health Care,"637,990,000",0.03,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,606,720,000",0.08,,,
AVH,Avita Medical Limited,Health Care,"1,482,230,000",0.07,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"423,514,000",0.02,,,
BOQ,Bank of Queensland,Financials,"3,393,890,000",0.16,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,806,800,000",0.09,,,
BPT,Beach Energy Limited,Energy,"5,747,640,000",0.28,,,
BGA,Bega Cheese Limited,Consumer Staples,"953,390,000",0.05,,,
BGL,Bellevue Gold Limited,Materials,"267,860,000",0.01,,,
BEN,Bendigo and Adelaide,Financials,"5,021,940,000",0.24,,,
BHP,BHP Group Limited,Materials,"112,679,000,000",5.4,,,
BIN,Bingo Industries Limited,Industrials,"1,784,830,000",0.09,,,
BKL,Blackmores Limited,Consumer Staples,"1,516,350,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"6,940,970,000",0.33,,,
BLD,Boral Limited,Materials,"5,756,150,000",0.28,,,
BXB,Brambles Limited,Industrials,"19,320,400,000",0.93,,,
BVS,Bravura Solution Limited,Information Technology,"1,322,800,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,371,650,000",0.11,,,
BKW,Brickworks Limited,Materials,"2,946,270,000",0.14,,,
BUB,Bubs Aust Limited,Consumer Staples,"406,214,000",0.02,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,627,350,000",0.13,,,
BWX,BWX Limited,Consumer Staples,"506,940,000",0.02,,,
CTX,Caltex Australia,Energy,"8,432,600,000",0.4,,,
CDD,Cardno Limited,Industrials,"164,557,000",0.01,,,
CVN,Carnarvon Petroleum,Energy,"516,245,000",0.02,,,
CAR,Carsales.com Limited,,"4,188,940,000",0.2,,,
CWP,Cedar Woods Prop,Real Estate,"651,627,000",0.03,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"1,090,680,000",0.05,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,268,290,000",0.06,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,522,990,000",0.07,,,
CGF,Challenger Limited,Financials,"5,342,420,000",0.26,,,
CIA,Champion Iron Limited,Materials,"1,086,140,000",0.05,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,947,970,000",0.29,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,079,940,000",0.1,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,035,310,000",0.05,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,746,560,000",0.13,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,752,110,000",0.13,,,
CIM,Cimic Group Limited,Industrials,"9,229,450,000",0.44,,,
CWY,Cleanaway Waste Limited,Industrials,"4,041,290,000",0.19,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,311,840,000",0.06,,,
CCL,Coca-Cola Amatil,Consumer Staples,"8,688,000,000",0.42,,,
COH,Cochlear Limited,Health Care,"13,864,700,000",0.66,,,
CDA,Codan Limited,Information Technology,"1,358,950,000",0.07,,,
COL,Coles Group,Consumer Staples,"22,009,800,000",1.06,,,
CKF,Collins Foods Limited,Consumer Discretionary,"996,770,000",0.05,,,
CBA,Commonwealth Bank,Financials,"149,674,000,000",7.17,,,
CPU,Computershare Limited,Information Technology,"9,708,790,000",0.47,,,
COE,Cooper Energy Limited,Energy,"894,656,000",0.04,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,905,380,000",0.09,,,
CGC,Costa Group Holdings,Consumer Staples,"1,094,160,000",0.05,,,
CCP,Credit Corp Group,Financials,"1,940,260,000",0.09,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,153,950,000",0.15,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,794,090,000",0.37,,,
CSL,CSL Limited,Health Care,"141,344,000,000",6.78,,,
CSR,CSR Limited,Materials,"2,349,150,000",0.11,,,
DCN,Dacian Gold Limited,Materials,"319,798,000",0.02,,,
DTL,Data#3 Limited,Information Technology,"695,967,000",0.03,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,836,600,000",0.66,,,
DHG,Domain Holdings Aus,,"2,204,030,000",0.11,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,658,590,000",0.22,,,
DOW,Downer Edi Limited,Industrials,"4,311,590,000",0.21,,,
ECX,Eclipx Group Limited,Financials,"508,222,000",0.02,,,
ELD,Elders Limited,Consumer Staples,"1,162,880,000",0.06,,,
EHL,Emeco Holdings,Industrials,"711,067,000",0.03,,,
EML,EML Payments Limited,Information Technology,"1,679,160,000",0.08,,,
EHE,Estia Health Limited,Health Care,"637,059,000",0.03,,,
A2M,The a2 Milk Company,Consumer Staples,"10,420,100,000",0.5,,,
EVN,Evolution Mining Limited,Materials,"6,510,510,000",0.31,,,
FAR,FAR Limited,Energy,"379,196,000",0.02,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,383,160,000",0.21,,,
FLT,Flight Centre Travel,Consumer Discretionary,"3,903,710,000",0.19,,,
FMG,Fortescue Metals Group,Materials,"33,868,600,000",1.62,,,
FNP,Freedom Food Limited,Consumer Staples,"1,268,880,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"12,950,100,000",0.62,,,
FXL,Flexigroup Limited,Financials,"737,511,000",0.04,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"832,473,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"853,628,000",0.04,,,
GMA,Genworth Mortgage,Financials,"1,489,180,000",0.07,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"27,316,500,000",1.31,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,963,580,000",0.09,,,
GOR,Gold Road Res Limited,Materials,"1,283,200,000",0.06,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,349,530,000",0.16,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,687,600,000",0.56,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,058,620,000",0.05,,,
GWA,GWA Group Limited,Industrials,"931,735,000",0.04,,,
GXY,Galaxy Resources,Materials,"407,432,000",0.02,,,
HLS,Healius,Health Care,"1,818,410,000",0.09,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"494,433,000",0.02,,,
HSN,Hansen Technologies,Information Technology,"714,686,000",0.03,,,
HT1,HT&E Limited,,"476,390,000",0.02,,,
HUB,HUB24 Limited,Financials,"652,452,000",0.03,,,
HVN,Harvey Norman,Consumer Discretionary,"5,307,990,000",0.25,,,
IAG,Insurance Australia,Financials,"16,200,400,000",0.78,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"935,286,000",0.04,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,218,700,000",0.2,,,
IFL,IOOF Holdings Limited,Financials,"2,703,290,000",0.13,,,
IFM,Infomedia Limited,Information Technology,"635,099,000",0.03,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"745,666,000",0.04,,,
IGL,Ivegroup,,"334,948,000",0.02,,,
IGO,IGO Limited,Materials,"3,426,620,000",0.16,,,
ILU,Iluka Resources,Materials,"3,942,720,000",0.19,,,
IMD,IMDEX Limited,Materials,"551,041,000",0.03,,,
IMF,IMF Bentham Limited,Financials,"1,214,630,000",0.06,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"1,283,800,000",0.06,,,
ING,Inghams Group,Consumer Staples,"1,326,900,000",0.06,,,
INR,Ioneer Limited,Materials,"302,379,000",0.01,,,
IPH,IPH Limited,Industrials,"1,992,070,000",0.1,,,
IPL,Incitec Pivot,Materials,"5,098,480,000",0.24,,,
IRE,Iress Limited,Information Technology,"2,392,950,000",0.11,,,
IRI,Integrated Research,Information Technology,"500,115,000",0.02,,,
ISX,Isignthis Limited,Information Technology,"1,169,970,000",0.06,,,
ITG,Intega Group Limited,Industrials,"191,242,000",0.01,,,
IVC,Invocare Limited,Consumer Discretionary,"1,583,170,000",0.08,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,568,910,000",0.22,,,
JHC,Japara Healthcare LT,Health Care,"245,868,000",0.01,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,493,330,000",0.07,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"14,083,000,000",0.68,,,
JIN,Jumbo Interactive,Consumer Discretionary,"822,745,000",0.04,,,
JMS,Jupiter Mines,Materials,"538,723,000",0.03,,,
KAR,Karoon Energy Limited,Energy,"591,694,000",0.03,,,
KGN,Kogan.com Limited,Consumer Discretionary,"470,736,000",0.02,,,
LIC,Lifestyle Communit,Real Estate,"940,906,000",0.05,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"10,008,200,000",0.48,,,
LNK,Link Admin HLDG,Information Technology,"3,429,150,000",0.16,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,142,340,000",0.05,,,
LYC,Lynas Corporation,Materials,"1,485,420,000",0.07,,,
MAH,Macmahon Holdings,Materials,"571,071,000",0.03,,,
MFG,Magellan Fin Group Limited,Financials,"12,003,200,000",0.58,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"13,532,800,000",0.65,,,
MGX,Mount Gibson Iron,Materials,"1,001,400,000",0.05,,,
MIN,Mineral Resources,Materials,"3,093,220,000",0.15,,,
MLD,Maca Limited,Materials,"246,567,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"990,478,000",0.05,,,
MND,Monadelphous Group,Industrials,"1,613,210,000",0.08,,,
MNY,MONEY3 Corporation,Financials,"442,089,000",0.02,,,
MP1,Megaport Limited,Information Technology,"1,562,560,000",0.07,,,
MPL,Medibank Private Limited,Financials,"8,399,710,000",0.4,,,
MQG,Macquarie Group Limited,Financials,"50,269,000,000",2.41,,,
MSB,Mesoblast Limited,Health Care,"1,589,720,000",0.08,,,
MTS,Metcash Limited,Consumer Staples,"2,336,790,000",0.11,,,
MVF,Monash Ivf Group Limited,Health Care,"232,249,000",0.01,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"349,043,000",0.02,,,
MYS,Mystate Limited,Financials,"505,862,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"772,371,000",0.04,,,
NAB,National Aust. Bank,Financials,"75,157,700,000",3.6,,,
NAN,Nanosonics Limited,Health Care,"2,058,260,000",0.1,,,
NCK,Nick Scali Limited,Consumer Discretionary,"575,100,000",0.03,,,
NCM,Newcrest Mining,Materials,"22,642,400,000",1.09,,,
NCZ,New Century Resource,Materials,"121,192,000",0.01,,,
NEA,Nearmap Limited,Information Technology,"787,276,000",0.04,,,
NEC,Nine Entertainment,,"3,086,760,000",0.15,,,
NGI,Navigator Global Limited,Financials,"518,873,000",0.02,,,
NHC,New Hope Corporation,Energy,"1,522,030,000",0.07,,,
NHF,Nib Holdings Limited,Financials,"2,426,370,000",0.12,,,
NIC,Nickelmineslimited,Materials,"810,298,000",0.04,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,686,450,000",0.08,,,
NST,Northern Star,Materials,"9,475,140,000",0.45,,,
NUF,Nufarm Limited,Materials,"2,000,990,000",0.1,,,
NWH,NRW Holdings Limited,Industrials,"1,258,720,000",0.06,,,
NWL,Netwealth Group,Financials,"1,865,910,000",0.09,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,,"1,080,550,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,587,430,000",0.12,,,
OFX,OFX Group Limited,Financials,"364,436,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"215,148,000",0.01,,,
OML,Ooh!Media Limited,,"795,026,000",0.04,,,
ORA,Orora Limited,Materials,"3,801,060,000",0.18,,,
ORE,Orocobre Limited,Materials,"806,686,000",0.04,,,
ORG,Origin Energy,Energy,"13,931,200,000",0.67,,,
ORI,Orica Limited,Materials,"8,373,360,000",0.4,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,246,300,000",0.49,,,
OZL,OZ Minerals,Materials,"3,151,110,000",0.15,,,
PDL,Pendal Group Limited,Financials,"2,795,470,000",0.13,,,
PDN,Paladin Energy Limited,Energy,"176,427,000",0.01,,,
PET,Phoslock ENV Tec Limited,Industrials,"389,844,000",0.02,,,
PGH,Pact Group Holdings Limited,Materials,"925,343,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"633,756,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"2,603,870,000",0.12,,,
PMV,Premier Investments,Consumer Discretionary,"3,058,560,000",0.15,,,
PNI,Pinnacle Investment,Financials,"859,785,000",0.04,,,
PNV,Polynovo Limited,Health Care,"1,870,880,000",0.09,,,
PPT,Perpetual Limited,Financials,"1,936,800,000",0.09,,,
PRN,Perenti Global Limited,Materials,"989,823,000",0.05,,,
PRU,Perseus Mining Limited,Materials,"1,331,500,000",0.06,,,
PTM,Platinum Asset,Financials,"2,675,260,000",0.13,,,
QAN,Qantas Airways,Industrials,"9,496,350,000",0.46,,,
QBE,QBE Insurance Group,Financials,"17,805,700,000",0.85,,,
QUB,QUBE Holdings Limited,Industrials,"5,576,620,000",0.27,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"623,981,000",0.03,,,
REA,REA Group,,"14,792,900,000",0.71,,,
REG,Regis Healthcare Limited,Health Care,"706,759,000",0.03,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"611,264,000",0.03,,,
RHC,Ramsay Health Care,Health Care,"15,869,400,000",0.76,,,
RIO,RIO Tinto Limited,Materials,"35,956,000,000",1.72,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"9,338,950,000",0.45,,,
RMS,Ramelius Resources,Materials,"882,350,000",0.04,,,
RRL,Regis Resources,Materials,"2,286,810,000",0.11,,,
RSG,Resolute Mining,Materials,"1,155,010,000",0.06,,,
RWC,Reliance Worldwide,Industrials,"3,500,120,000",0.17,,,
S32,SOUTH32 Limited,Materials,"12,396,300,000",0.59,,,
SAR,Saracen Mineral,Materials,"4,334,360,000",0.21,,,
SBM,ST Barbara Limited,Materials,"1,887,730,000",0.09,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,064,400,000",0.96,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,694,420,000",0.13,,,
SDA,Speedcast Int Limited,Telecommunication Services,"189,396,000",0.01,,,
SDF,Steadfast Group Limited,Financials,"3,323,340,000",0.16,,,
SEK,Seek Limited,Industrials,"7,685,520,000",0.37,,,
SFR,Sandfire Resources,Materials,"970,258,000",0.05,,,
SGF,SG Fleet Group Limited,Industrials,"568,887,000",0.03,,,
SGM,Sims Limited,Materials,"2,043,360,000",0.1,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"11,683,300,000",0.56,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,696,810,000",0.18,,,
SHL,Sonic Healthcare,Health Care,"14,959,500,000",0.72,,,
SHV,Select Harvests,Consumer Staples,"818,485,000",0.04,,,
SIG,Sigma Health Limited,Health Care,"625,020,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"874,163,000",0.04,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,301,830,000",0.11,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,720,480,000",0.18,,,
SLC,Superloop Limited,Telecommunication Services,"309,157,000",0.01,,,
SLR,Silver Lake Resource,Materials,"1,425,350,000",0.07,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,497,210,000",0.07,,,
SOL,Soul Pattinson (W.H),Energy,"4,972,240,000",0.24,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"8,211,590,000",0.39,,,
SPL,Starpharma Holdings,Health Care,"434,012,000",0.02,,,
SSM,Service Stream,Industrials,"1,124,650,000",0.05,,,
STO,Santos Limited,Energy,"17,185,300,000",0.82,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,839,140,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"15,875,400,000",0.76,,,
SVW,Seven Group Holdings,Industrials,"6,651,410,000",0.32,,,
SWM,Seven West Media Limited,,"376,818,000",0.02,,,
SXL,STHN Cross Media,,"661,352,000",0.03,,,
SXY,SENEX Energy Limited,Energy,"444,100,000",0.02,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"18,678,600,000",0.9,,,
SYR,Syrah Resources,Materials,"206,836,000",0.01,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,336,570,000",0.45,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"43,073,200,000",2.06,,,
TGR,Tassal Group Limited,Consumer Staples,"877,195,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"45,551,300,000",2.18,,,
TNE,Technology One,Information Technology,"2,654,530,000",0.13,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,652,410,000",0.32,,,
TWE,Treasury Wine Estate,Consumer Staples,"8,963,320,000",0.43,,,
URW,Unibailrodawestfield Cdi 20:1 Foreign Exempt Xpar,Real Estate,"3,116,990,000",0.15,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,393,150,000",0.45,,,
VEA,Viva Energy Group,Energy,"3,266,820,000",0.16,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,054,090,000",0.1,,,
VRL,Village Roadshow Limited,,"774,849,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"342,461,000",0.02,,,
VUK,Virgin Money Uk Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,961,250,000",0.14,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,141,400,000",0.1,,,
WAF,West African Res Limited,Materials,"413,477,000",0.02,,,
WBC,Westpac Banking Corp,Financials,"89,605,900,000",4.3,,,
WEB,Webjet Limited,Consumer Discretionary,"1,568,900,000",0.08,,,
WES,Wesfarmers Limited,Consumer Discretionary,"51,124,900,000",2.45,,,
WGX,Westgold Resources,Materials,"851,297,000",0.04,,,
WHC,Whitehaven Coal,Energy,"2,524,070,000",0.12,,,
WOR,Worley Limited,Energy,"7,258,970,000",0.35,,,
WOW,Woolworths Group Limited,Consumer Staples,"52,744,100,000",2.53,,,
WPL,Woodside Petroleum,Energy,"31,755,100,000",1.52,,,
WPP,WPP AUNZ Limited,,"489,987,000",0.02,,,
WSA,Western Areas Limited,Materials,"681,465,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"7,919,850,000",0.38,,,
XRO,Xero Limited,Information Technology,"12,142,400,000",0.58,,,
Z1P,ZIP Co Limited,Financials,"1,510,810,000",0.07,,,
