﻿S&P/ASX 300 Index (1 June 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,224,750,000",0.12,,"1,817,804,876,400",
AX1,Accent Group Limited,Consumer Discretionary,"862,243,000",0.05,,,
ABC,Adelaide Brighton,Materials,"4,261,500,000",0.23,,Sector Breakdown,
APT,Afterpay Touch,Information Technology,"1,703,010,000",0.09,,Consumer Discretionary,5.69
AGL,AGL Energy Limited,Utilities,"14,493,700,000",0.8,,Consumer Staples,7.5
AGI,Ainsworth Game Tech,Consumer Discretionary,"385,715,000",0.02,,Energy,5.54
ALQ,Als Limited,Industrials,"3,673,440,000",0.2,,Financials,29.88
ALU,Altium Limited,Information Technology,"2,725,560,000",0.15,,Health Care,9.04
AJM,Altura Mining Limited,Materials,"673,351,000",0.04,,Industrials,8.03
AWC,Alumina Limited,Materials,"7,717,980,000",0.42,,Information Technology,3.1
AMA,AMA Group Limited,Consumer Discretionary,"511,617,000",0.03,,Materials,18.26
AYS,Amaysim Aus Limited,Telecommunication Services,"169,688,000",0.01,,Real Estate,8.28
AMC,Amcor Limited,Materials,"16,283,500,000",0.9,,Telecommunication Services,2.75
AMP,AMP Limited,Financials,"11,382,000,000",0.63,,Utilities,1.95
ANN,Ansell Limited,Health Care,"3,736,510,000",0.21,,,
ANZ,ANZ Banking Group Limited,Financials,"78,754,200,000",4.33,,,
APA,APA Group Units FP Stapled Securities,Utilities,"10,253,300,000",0.56,,,
APO,Apn Outdoor Group,Consumer Discretionary,"950,263,000",0.05,,,
APX,Appen Limited,Information Technology,"1,085,580,000",0.06,,,
ARB,ARB Corporation,Consumer Discretionary,"1,704,310,000",0.09,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"942,689,000",0.05,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"589,879,000",0.03,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"19,181,900,000",1.06,,,
ARQ,ARQ Group Limited,Information Technology,"398,160,000",0.02,,,
AHY,Asaleo Care Limited,Consumer Staples,"719,637,000",0.04,,,
ASX,ASX Limited,Financials,"11,737,700,000",0.65,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,454,090,000",0.25,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,359,740,000",0.4,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,577,450,000",0.47,,,
ASL,Ausdrill Limited,Materials,"916,251,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"5,873,310,000",0.32,,,
ASB,Austal Limited,Industrials,"645,578,000",0.04,,,
AAC,Australian Agricult,Consumer Staples,"759,486,000",0.04,,,
API,Australian Pharm,Health Care,"667,241,000",0.04,,,
AHG,Automotive Holdings,Consumer Discretionary,"921,912,000",0.05,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,100,860,000",0.06,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,498,560,000",0.08,,,
BOQ,Bank of Queensland,Financials,"4,024,770,000",0.22,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,877,640,000",0.1,,,
BPT,Beach Energy Limited,Energy,"3,733,580,000",0.21,,,
BDR,Beadell Resource Limited,Materials,"88,894,400",0,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,341,650,000",0.07,,,
BAL,Bellamy's Australia,Consumer Staples,"2,005,700,000",0.11,,,
BEN,Bendigo and Adelaide,Financials,"5,215,920,000",0.29,,,
BHP,BHP Billiton Limited,Materials,"105,311,000,000",5.79,,,
BIN,Bingo Industries Limited,Industrials,"1,116,040,000",0.06,,,
BKL,Blackmores Limited,Consumer Staples,"2,626,890,000",0.14,,,
BLA,Blue Sky Limited,Financials,"201,573,000",0.01,,,
BSL,Bluescope Steel Limited,Materials,"9,562,230,000",0.53,,,
BLD,Boral Limited,Materials,"7,350,520,000",0.4,,,
BXB,Brambles Limited,Industrials,"14,374,500,000",0.79,,,
BVS,Bravura Solution Limited,Information Technology,"664,163,000",0.04,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,511,710,000",0.08,,,
BKW,Brickworks Limited,Materials,"2,327,780,000",0.13,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,055,630,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"741,297,000",0.04,,,
CTX,Caltex Australia,Energy,"7,673,050,000",0.42,,,
CDD,Cardno Limited,Industrials,"616,273,000",0.03,,,
