S&P/ASX 300 Index (1 April 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,964,410,000",0.11,,"1,731,475,326,000",
AAC,Australian Agricultural Company Limited,Consumer Staples,"927,459,000",0.05,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"858,443,000",0.05,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,690,040,000",0.21,,Consumer Discretionary,6.05
ABP,Abacus Property Group Stapled,Real Estate,"1,864,850,000",0.11,,Consumer Staples,6.98
ACX,Aconex Limited,Information Technology,"779,031,000",0.04,,Energy,4.6
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"609,197,000",0.04,,Financials,35.37
AGL,AGL Energy Limited,Utilities,"17,651,200,000",1.02,,Health Care,7.35
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"1,366,290,000",0.08,,Industrials,7.25
AHY,Asaleo Care Limited,Consumer Staples,"965,307,000",0.06,,Information Technology,1.48
AIA,Auckland International Airport Limited NZX,Industrials,"7,371,620,000",0.43,,Materials,15.69
AJA,Astro Japan Property Group Forus,Real Estate,"388,176,000",0.02,,Real Estate,8.38
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"11,474,600,000",0.66,,Telecommunication Services,4.22
ALQ,Als Limited,Industrials,"3,095,920,000",0.18,,Utilities,2.64
ALU,Altium Limited,Information Technology,"989,640,000",0.06,,,
AMA,AMA Group Limited,Consumer Discretionary,"515,586,000",0.03,,,
AMC,Amcor Limited,Materials,"17,441,600,000",1.01,,,
AMP,AMP Limited,Financials,"15,321,100,000",0.88,,,
ANN,Ansell Limited,Health Care,"3,551,570,000",0.21,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"93,424,700,000",5.4,,,
AOG,Aveo Group Stapled,Real Estate,"1,866,090,000",0.11,,,
APA,APA Group Stapled,Utilities,"9,984,190,000",0.58,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"999,193,000",0.06,,,
APN,APN News & Media Limited,Consumer Discretionary,"854,834,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"949,703,000",0.05,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"217,913,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,165,590,000",0.07,,,
ARF,Arena Reit Stapled,Real Estate,"492,075,000",0.03,,,
ASB,Austal Limited,Industrials,"603,942,000",0.03,,,
ASL,Ausdrill Limited,Materials,"443,434,000",0.03,,,
AST,Ausnet Services Limited,Utilities,"6,071,320,000",0.35,,,
ASX,ASX Limited,Financials,"9,772,680,000",0.56,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"952,645,000",0.06,,,
AWC,Alumina Limited,Materials,"5,154,920,000",0.3,,,
AWE,AWE Limited,Energy,"261,438,000",0.02,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"352,771,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,771,700,000",0.62,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"406,083,000",0.02,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,619,670,000",0.09,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"258,984,000",0.01,,,
BDR,Beadell Resources Limited,Materials,"353,199,000",0.02,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,738,350,000",0.33,,,
BGA,Bega Cheese Limited,Consumer Staples,"965,977,000",0.06,,,
BHP,BHP Billiton Limited,Materials,"77,209,100,000",4.46,,,
BKL,Blackmores Limited,Consumer Staples,"1,938,590,000",0.11,,,
BKW,Brickworks Limited,Materials,"2,188,870,000",0.13,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"533,195,000",0.03,,,
BLD,Boral Limited,Materials,"6,846,420,000",0.4,,,
BOQ,Bank of Queensland Limited,Financials,"4,709,870,000",0.27,,,
BPT,Beach Energy Limited,Energy,"1,492,080,000",0.09,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,343,880,000",0.08,,,
BSL,Bluescope Steel Limited,Materials,"7,035,930,000",0.41,,,
BTT,BT Investment Management Limited,Financials,"3,132,890,000",0.18,,,
BWP,BWP Trust Ord Units,Real Estate,"1,830,790,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"453,173,000",0.03,,,
BXB,Brambles Limited,Industrials,"14,853,800,000",0.86,,,
CAB,Cabcharge Australia Limited,Industrials,"363,701,000",0.02,,,
CAR,Carsales.com Limited,Information Technology,"2,694,300,000",0.16,,,
CBA,Commonwealth Bank of Australia,Financials,"148,038,000,000",8.55,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"8,262,050,000",0.48,,,
CCP,Credit Corp Group Limited,Financials,"818,742,000",0.05,,,
CDD,Cardno Limited,Industrials,"613,875,000",0.04,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,388,870,000",0.08,,,
CGF,Challenger Limited,Financials,"7,178,620,000",0.41,,,
CHC,Charter Hall Group Forus,Real Estate,"2,278,200,000",0.13,,,
CIM,Cimic Group Limited,Industrials,"11,650,500,000",0.67,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"525,654,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"552,505,000",0.03,,,
CL1,Class Limited,Information Technology,"347,847,000",0.02,,,
CLW,Charter Hall Long Wale Reit Stapled,Real Estate,"822,599,000",0.05,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,681,620,000",0.1,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,611,680,000",0.09,,,
COH,Cochlear Limited,Health Care,"7,765,810,000",0.45,,,
CPU,Computershare Limited,Information Technology,"7,681,340,000",0.44,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,762,860,000",0.1,,,
CSL,CSL Limited,Health Care,"57,047,600,000",3.29,,,
CSR,CSR Limited,Materials,"2,275,210,000",0.13,,,
CSV,CSG Limited,Information Technology,"149,206,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,107,490,000",0.12,,,
CTX,Caltex Australia Limited,Energy,"7,691,300,000",0.44,,,
CVO,Cover-more Group Limited,Financials,"739,260,000",0.04,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,602,340,000",0.5,,,
CWP,Cedar Woods Properties Limited,Real Estate,"441,793,000",0.03,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,909,120,000",0.11,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,292,460,000",0.19,,,
DCN,Dacian Gold Limited,Materials,"398,836,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,541,800,000",0.15,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,165,210,000",0.3,,,
DOW,Downer Edi Limited,Industrials,"2,459,510,000",0.14,,,
DRM,Doray Minerals Limited,Materials,"119,569,000",0.01,,,
DUE,Duet Group Forus,Utilities,"6,893,450,000",0.4,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,456,850,000",0.55,,,
ECX,Eclipx Group Limited,Financials,"1,037,320,000",0.06,,,
EHE,Estia Health Limited,Health Care,"805,262,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"516,922,000",0.03,,,
EML,EML Payments Limited,Financials,"382,990,000",0.02,,,
EPW,Erm Power Limited,Utilities,"330,290,000",0.02,,,
EVN,Evolution Mining Limited,Materials,"3,533,880,000",0.2,,,
FAR,FAR Limited,Energy,"365,846,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"5,239,590,000",0.3,,,
FET,Folkestone Education Trust Unit,Real Estate,"689,988,000",0.04,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"2,917,940,000",0.17,,,
FMG,Fortescue Metals Group LTD,Materials,"19,399,000,000",1.12,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"869,322,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,018,000,000",0.29,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,356,960,000",0.14,,,
FXL,Flexigroup Limited,Financials,"860,132,000",0.05,,,
GBT,GBST Holdings Limited,Information Technology,"198,827,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"563,066,000",0.03,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,639,920,000",0.09,,,
GHC,Generation Healthcare Reit Units,Real Estate,"452,522,000",0.03,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,599,410,000",0.09,,,
GMG,Goodman Group Stapled,Real Estate,"13,847,800,000",0.8,,,
GNC,Graincorp Limited,Consumer Staples,"2,080,300,000",0.12,,,
GOR,Gold Road Resources Limited,Materials,"479,137,000",0.03,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,096,450,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"9,278,390,000",0.54,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"625,741,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,015,160,000",0.06,,,
GWA,GWA Group Limited,Industrials,"765,448,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"836,296,000",0.05,,,
GXY,Galaxy Resources Limited,Materials,"898,940,000",0.05,,,
HFA,HFA Holdings Limited,Financials,"358,347,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"305,924,000",0.02,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,786,180,000",0.16,,,
HPI,Hotel Property Investments Stapled,Real Estate,"433,933,000",0.03,,,
HSN,Hansen Technologies Limited,Information Technology,"623,144,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,940,810,000",0.23,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,042,140,000",0.29,,,
IAG,Insurance Australia Group Limited,Financials,"14,323,500,000",0.83,,,
IDR,Industria Reit Stapled,Real Estate,"345,801,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,151,360,000",0.07,,,
IFL,Ioof Holdings Limited,Financials,"2,560,140,000",0.15,,,
IFM,Infomedia LTD,Information Technology,"226,901,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"784,480,000",0.05,,,
IGO,Independence Group NL,Materials,"2,100,550,000",0.12,,,
ILU,Iluka Resources Limited,Materials,"3,190,500,000",0.18,,,
IMF,IMF Bentham Limited,Financials,"310,711,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"482,116,000",0.03,,,
ING,Inghams Group Limited,Consumer Staples,"1,220,580,000",0.07,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,213,420,000",0.13,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,916,730,000",0.17,,,
IPD,Impedimed Limited,Health Care,"270,047,000",0.02,,,
IPH,IPH Limited,Industrials,"933,502,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"6,343,760,000",0.37,,,
IRE,Iress Limited,Information Technology,"1,990,780,000",0.11,,,
ISD,Isentia Group Limited,Information Technology,"300,000,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"448,243,000",0.03,,,
IVC,Invocare Limited,Consumer Discretionary,"1,555,830,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,826,210,000",0.16,,,
JHC,Japara Healthcare Limited,Health Care,"532,931,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,068,150,000",0.52,,,
KAR,Karoon Gas Australia Limited,Energy,"401,999,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"9,082,980,000",0.52,,,
LNG,Liquefied Natural Gas Limited,Energy,"333,437,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,781,230,000",0.16,,,
LYC,Lynas Corporation Limited,Materials,"336,400,000",0.02,,,
MFG,Magellan Financial Group Limited,Financials,"4,066,170,000",0.23,,,
MGC,MG Unit Trust Units,Consumer Staples,"204,704,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"8,115,180,000",0.47,,,
MHJ,Michael Hill International Limited,Consumer Discretionary,"538,540,000",0.03,,,
MIN,Mineral Resources Limited,Materials,"2,010,640,000",0.12,,,
MLD,Maca Limited,Materials,"357,374,000",0.02,,,
MLX,Metals X Limited,Materials,"475,286,000",0.03,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,099,970,000",0.06,,,
MND,Monadelphous Group Limited,Industrials,"1,157,100,000",0.07,,,
MNS,Magnis Resources Limited,Materials,"271,577,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"292,403,000",0.02,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.45,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,909,570,000",0.17,,,
MQG,Macquarie Group Limited,Financials,"30,699,700,000",1.77,,,
MSB,Mesoblast Limited,Health Care,"915,873,000",0.05,,,
MTR,Mantra Group Limited,Consumer Discretionary,"868,492,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,409,840,000",0.14,,,
MVF,Monash Ivf Group Limited,Health Care,"446,074,000",0.03,,,
MYO,Myob Group Limited,Information Technology,"2,158,930,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"997,854,000",0.06,,,
MYS,Mystate Limited,Financials,"411,449,000",0.02,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,145,230,000",0.12,,,
NAB,National Australia Bank Limited,Financials,"89,198,600,000",5.15,,,
NAN,Nanosonics Limited,Health Care,"922,972,000",0.05,,,
NCM,Newcrest Mining Limited,Materials,"17,075,200,000",0.99,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,093,570,000",0.06,,,
NHF,Nib Holdings Limited,Financials,"2,598,900,000",0.15,,,
NSR,National Storage Reit Stapled,Real Estate,"725,187,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"2,438,200,000",0.14,,,
NTC,Netcomm Wireless Limited,Information Technology,"226,811,000",0.01,,,
NUF,Nufarm Limited,Materials,"2,588,090,000",0.15,,,
NVT,Navitas Limited,Consumer Discretionary,"1,594,240,000",0.09,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"796,231,000",0.05,,,
NXT,Nextdc Limited,Information Technology,"1,159,020,000",0.07,,,
OFX,OFX Group Limited,Financials,"354,000,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,359,650,000",0.14,,,
OML,Ooh!media Limited,Consumer Discretionary,"758,318,000",0.04,,,
ORA,Orora Limited,Materials,"3,571,790,000",0.21,,,
ORE,Orocobre Limited,Materials,"585,247,000",0.03,,,
ORG,Origin Energy Limited,Energy,"12,372,800,000",0.71,,,
ORI,Orica Limited,Materials,"6,620,690,000",0.38,,,
OSH,Oil Search Limited 10T,Energy,"10,993,800,000",0.63,,,
OZL,Oz Minerals Limited,Materials,"2,338,540,000",0.14,,,
PGH,Pact Group Holdings LTD,Materials,"2,094,640,000",0.12,,,
PLG,Propertylink Group Forus,Real Estate,"482,224,000",0.03,,,
PLS,Pilbara Minerals Limited,Materials,"542,571,000",0.03,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,254,430,000",0.13,,,
PPT,Perpetual Limited,Financials,"2,428,860,000",0.14,,,
PRG,Programmed Maintenance Services Limited,Industrials,"482,466,000",0.03,,,
PRU,Perseus Mining Limited,Materials,"320,292,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,861,520,000",0.11,,,
PTM,Platinum Asset Management Limited,Financials,"3,009,660,000",0.17,,,
QAN,Qantas Airways Limited,Industrials,"7,096,570,000",0.41,,,
QBE,QBE Insurance Group Limited,Financials,"17,679,800,000",1.02,,,
QIN,Quintis LTD,Materials,"405,903,000",0.02,,,
QUB,Qube Holdings Limited,Industrials,"3,716,900,000",0.21,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"591,097,000",0.03,,,
RCR,RCR Tomlinson Limited,Industrials,"442,284,000",0.03,,,
REA,REA Group LTD,Consumer Discretionary,"7,814,630,000",0.45,,,
REG,Regis Healthcare Limited,Health Care,"1,342,600,000",0.08,,,
RFF,Rural Funds Group Stapled,Real Estate,"388,457,000",0.02,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"938,368,000",0.05,,,
RHC,Ramsay Health Care Limited,Health Care,"14,123,500,000",0.82,,,
RIC,Ridley Corporation Limited,Consumer Staples,"410,936,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"25,646,700,000",1.48,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,155,700,000",0.76,,,
RRL,Regis Resources Limited,Materials,"1,653,280,000",0.1,,,
RSG,Resolute Mining Limited,Materials,"958,078,000",0.06,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,512,000,000",0.09,,,
S32,SOUTH32 Limited,Materials,"14,693,600,000",0.85,,,
SAR,Saracen Mineral Holdings Limited,Materials,"795,436,000",0.05,,,
SBM,ST Barbara Limited,Materials,"1,183,650,000",0.07,,,
SCG,Scentre Group Stapled,Real Estate,"22,841,200,000",1.32,,,
SCO,Scottish Pacific Group Limited,Financials,"382,777,000",0.02,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,663,760,000",0.1,,,
SDA,Speedcast International Limited,Telecommunication Services,"828,765,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"1,904,370,000",0.11,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"203,865,000",0.01,,,
SEK,Seek Limited,Industrials,"5,537,070,000",0.32,,,
SFR,Sandfire Resources NL,Materials,"1,006,350,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"860,305,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"2,442,640,000",0.14,,,
SGP,Stockland Stapled,Real Estate,"11,221,400,000",0.65,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,516,430,000",0.26,,,
SHL,Sonic Healthcare Limited,Health Care,"9,232,290,000",0.53,,,
SHV,Select Harvests Limited,Consumer Staples,"432,101,000",0.02,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,387,060,000",0.08,,,
SIQ,Smartgroup Corporation LTD,Industrials,"809,791,000",0.05,,,
SIV,Silver Chef Limited,Industrials,"275,869,000",0.02,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,473,930,000",0.14,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,986,370,000",0.23,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,365,880,000",0.08,,,
SLC,Superloop Limited,Telecommunication Services,"410,432,000",0.02,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"441,032,000",0.03,,,
SLR,Silver Lake Resources Limited,Materials,"292,150,000",0.02,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"4,309,120,000",0.25,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"5,827,590,000",0.34,,,
SPL,Starpharma Holdings Limited,Health Care,"246,954,000",0.01,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,191,640,000",0.07,,,
SRV,Servcorp Limited,Real Estate,"605,358,000",0.03,,,
SRX,Sirtex Medical Limited,Health Care,"1,032,770,000",0.06,,,
SSM,Service Stream Limited,Industrials,"419,968,000",0.02,,,
STO,Santos Limited,Energy,"7,915,060,000",0.46,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"2,021,710,000",0.12,,,
SUN,Suncorp Group Limited,Financials,"17,043,500,000",0.98,,,
SVW,Seven Group Holdings Limited,Industrials,"3,012,090,000",0.17,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,183,810,000",0.07,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,076,620,000",0.06,,,
SXY,Senex Energy Limited,Energy,"511,999,000",0.03,,,
SYD,Sydney Airport Forus,Industrials,"15,231,300,000",0.88,,,
SYR,Syrah Resources Limited,Materials,"746,611,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,967,520,000",0.23,,,
TCL,Transurban Group Stapled,Industrials,"23,950,100,000",1.38,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"206,429,000",0.01,,,
TGA,Thorn Group Limited,Consumer Discretionary,"207,303,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"760,425,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"55,422,800,000",3.2,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,850,770,000",0.11,,,
TNE,Technology One Limited,Information Technology,"1,607,740,000",0.09,,,
TOX,TOX Free Solutions Limited,Industrials,"451,894,000",0.03,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,913,860,000",0.34,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"238,957,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,505,540,000",0.38,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,027,390,000",0.52,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,203,000,000",0.65,,,
VLW,Villa World Limited,Real Estate,"291,510,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,679,920,000",0.15,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"679,604,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"464,577,000",0.03,,,
VTG,Vita Group Limited,Consumer Discretionary,"498,457,000",0.03,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,642,560,000",0.09,,,
WBA,Webster Limited,Consumer Staples,"521,630,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"117,683,000,000",6.8,,,
WEB,Webjet Limited,Consumer Discretionary,"1,123,930,000",0.06,,,
WES,Wesfarmers Limited,Consumer Staples,"50,971,400,000",2.94,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,453,400,000",1.07,,,
WGX,Westgold Resources Limited,Materials,"719,025,000",0.04,,,
WHC,Whitehaven Coal Limited,Energy,"3,067,880,000",0.18,,,
WOR,Worleyparsons Limited,Energy,"2,719,150,000",0.16,,,
WOW,Woolworths Limited,Consumer Staples,"34,136,300,000",1.97,,,
WPL,Woodside Petroleum Limited,Energy,"27,025,600,000",1.56,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"979,975,000",0.06,,,
WSA,Western Areas Limited,Materials,"628,959,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"1,637,110,000",0.09,,,
