S&P/ASX 300 Index (1 October 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,977,100,000",0.1,,"1,886,709,827,000",
AX1,Accent Group Limited,Consumer Discretionary,"882,223,000",0.05,,,
ABC,Adelaide Brighton,Materials,"4,020,770,000",0.21,,Sector Breakdown,
APT,Afterpay Touch,Information Technology,"4,127,980,000",0.22,,Consumer Discretionary,5.6
AGL,AGL Energy Limited,Utilities,"12,788,600,000",0.68,,Consumer Staples,7.42
ALQ,Als Limited,Industrials,"4,384,590,000",0.23,,Energy,6.22
ALU,Altium Limited,Information Technology,"3,564,660,000",0.19,,Financials,29.57
AJM,Altura Mining Limited,Materials,"427,669,000",0.02,,Health Care,9.31
AWC,Alumina Limited,Materials,"7,977,170,000",0.42,,Industrials,8.52
AMA,AMA Group Limited,Consumer Discretionary,"585,728,000",0.03,,Information Technology,3.58
AYS,Amaysim Aus Limited,Telecommunication Services,"215,009,000",0.01,,Materials,17.42
AMC,Amcor Limited,Materials,"15,843,400,000",0.84,,Real Estate,7.36
AMP,AMP Limited,Financials,"9,309,920,000",0.49,,Telecommunication Services,3.09
ANN,Ansell Limited,Health Care,"3,594,440,000",0.19,,Utilities,1.87
ANZ,ANZ Banking Group Limited,Financials,"80,978,600,000",4.29,,,
APA,APA Group Units FP Stapled Securities,Utilities,"11,775,300,000",0.62,,,
APO,Apn Outdoor Group,Consumer Discretionary,"1,112,260,000",0.06,,,
APX,Appen Limited,Information Technology,"1,487,100,000",0.08,,,
ARB,ARB Corporation,Consumer Discretionary,"1,520,230,000",0.08,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"856,275,000",0.05,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"639,028,000",0.03,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"18,160,200,000",0.96,,,
ARQ,ARQ Group Limited,Information Technology,"279,657,000",0.01,,,
AHY,Asaleo Care Limited,Consumer Staples,"393,764,000",0.02,,,
ASX,ASX Limited,Financials,"12,324,300,000",0.65,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,769,190,000",0.25,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,033,180,000",0.43,,,
AMI,Aurelia Metals Limited,Materials,"632,092,000",0.03,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,179,430,000",0.43,,,
ASL,Ausdrill Limited,Materials,"942,076,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"5,873,310,000",0.31,,,
ASB,Austal Limited,Industrials,"692,750,000",0.04,,,
AAC,Australian Agricult,Consumer Staples,"774,555,000",0.04,,,
API,Australian Pharm,Health Care,"849,439,000",0.05,,,
AHG,Automotive Holdings,Consumer Discretionary,"732,887,000",0.04,,,
AVN,Aventus Group Stapled Securities Deferred Settlement,,"1,058,170,000",0.06,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,173,290,000",0.06,,,
BOQ,Bank of Queensland,Financials,"4,378,380,000",0.23,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,146,670,000",0.11,,,
BPT,Beach Energy Limited,Energy,"4,872,850,000",0.26,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,449,260,000",0.08,,,
BAL,Bellamy's Australia,Consumer Staples,"1,159,760,000",0.06,,,
BEN,Bendigo and Adelaide,Financials,"5,211,550,000",0.28,,,
BHP,BHP Billiton Limited,Materials,"111,221,000,000",5.89,,,
BIN,Bingo Industries Limited,Industrials,"1,828,040,000",0.1,,,
BKL,Blackmores Limited,Consumer Staples,"2,283,410,000",0.12,,,
BLA,Blue Sky Limited,Financials,"122,888,000",0.01,,,
BSL,Bluescope Steel Limited,Materials,"9,303,600,000",0.49,,,
BLD,Boral Limited,Materials,"8,100,810,000",0.43,,,
BXB,Brambles Limited,Industrials,"17,364,800,000",0.92,,,
BVS,Bravura Solution Limited,Information Technology,"944,825,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,701,650,000",0.09,,,
BKW,Brickworks Limited,Materials,"2,617,630,000",0.14,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,145,560,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"446,999,000",0.02,,,
CTX,Caltex Australia,Energy,"7,798,230,000",0.41,,,
CDD,Cardno Limited,Industrials,"537,490,000",0.03,,,
CAR,Carsales.com Limited,Information Technology,"3,516,790,000",0.19,,,
CWP,Cedar Woods Prop,Real Estate,"457,220,000",0.02,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"705,334,000",0.04,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"614,264,000",0.03,,,
CGF,Challenger Limited,Financials,"6,841,580,000",0.36,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,334,960,000",0.18,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,707,590,000",0.09,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,903,310,000",0.1,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"975,661,000",0.05,,,
CIM,Cimic Group Limited,Industrials,"16,653,700,000",0.88,,,
CL1,Class Limited,Information Technology,"251,797,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"406,252,000",0.02,,,
CWY,Cleanaway Waste Limited,Industrials,"3,836,280,000",0.2,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,054,310,000",0.06,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,066,240,000",0.37,,,
COH,Cochlear Limited,Health Care,"11,574,100,000",0.61,,,
CKF,Collins Foods Limited,Consumer Discretionary,"721,207,000",0.04,,,
CBA,Commonwealth Bank,Financials,"125,670,000,000",6.66,,,
CPU,Computershare Limited,Information Technology,"10,832,000,000",0.57,,,
COE,Cooper Energy Limited,Energy,"728,491,000",0.04,,,
CTD,Corp Travel Limited,Consumer Discretionary,"3,305,120,000",0.18,,,
CGC,Costa Group Holdings,Consumer Staples,"2,280,670,000",0.12,,,
CCP,Credit Corp Group,Financials,"1,062,000,000",0.06,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,129,430,000",0.11,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,410,800,000",0.5,,,
CSL,CSL Limited,Health Care,"91,094,400,000",4.83,,,
CSR,CSR Limited,Materials,"1,901,240,000",0.1,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,602,240,000",0.24,,,
DCN,Dacian Gold Limited,Materials,"499,440,000",0.03,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,741,600,000",0.57,,,
DHG,Domain Holdings Aus,Information Technology,"2,031,730,000",0.11,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,547,600,000",0.24,,,
DOW,Downer Edi Limited,Industrials,"4,692,200,000",0.25,,,
DLX,Duluxgroup Limited,Materials,"2,985,550,000",0.16,,,
ECX,Eclipx Group Limited,Financials,"821,466,000",0.04,,,
ELD,Elders Limited,Consumer Staples,"821,154,000",0.04,,,
EHL,Emeco Holdings,Industrials,"1,096,710,000",0.06,,,
EML,EML Payments Limited,Information Technology,"396,497,000",0.02,,,
EPW,Erm Power Limited,Utilities,"430,384,000",0.02,,,
EHE,Estia Health Limited,Health Care,"617,629,000",0.03,,,
EVN,Evolution Mining Limited,Materials,"4,496,950,000",0.24,,,
FAR,FAR Limited,Energy,"628,076,000",0.03,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"5,103,020,000",0.27,,,
A2M,The a2 Milk Company,Consumer Staples,"7,508,960,000",0.4,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"723,095,000",0.04,,,
FLT,Flight Centre Travel,Consumer Discretionary,"5,373,260,000",0.28,,,
FMG,Fortescue Metals Group,Materials,"12,206,100,000",0.65,,,
FNP,Freedom Food Limited,Consumer Staples,"1,500,500,000",0.08,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,896,270,000",0.42,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,897,070,000",0.1,,,
FXL,Flexigroup Limited,Financials,"716,741,000",0.04,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"712,289,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"906,949,000",0.05,,,
GMA,Genworth Mortgage,Financials,"1,076,160,000",0.06,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,791,800,000",1,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,807,960,000",0.1,,,
GOR,Gold Road Res Limited,Materials,"596,699,000",0.03,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,678,000,000",0.14,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,403,480,000",0.5,,,
GSC,Global Geoscience,Materials,"440,849,000",0.02,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"680,348,000",0.04,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,251,450,000",0.07,,,
GWA,GWA Group Limited,Industrials,"823,517,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"509,394,000",0.03,,,
GXY,Galaxy Resources,Materials,"1,014,730,000",0.05,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"461,693,000",0.02,,,
HSN,Hansen Technologies,Information Technology,"733,871,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,653,380,000",0.19,,,
HT1,HT&E Limited,Consumer Discretionary,"926,736,000",0.05,,,
HUB,HUB24 Limited,Financials,"787,987,000",0.04,,,
HVN,Harvey Norman,Consumer Discretionary,"3,921,950,000",0.21,,,
IAG,Insurance Australia,Financials,"17,330,300,000",0.92,,,
IDR,Industria REIT Stapled Securities,Real Estate,"442,924,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,623,330,000",0.14,,,
IFL,IOOF Holdings Limited,Financials,"2,857,760,000",0.15,,,
IFM,Infomedia Limited,Information Technology,"407,684,000",0.02,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"564,372,000",0.03,,,
IGL,Ivegroup,Consumer Discretionary,"318,423,000",0.02,,,
IGO,Independence Group,Materials,"2,751,600,000",0.15,,,
ILU,Iluka Resources,Materials,"4,199,320,000",0.22,,,
IMD,IMDEX Limited,Materials,"439,889,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"537,609,000",0.03,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"626,470,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,475,340,000",0.08,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,303,270,000",0.18,,,
IPH,IPH Limited,Industrials,"1,188,000,000",0.06,,,
IPL,Incitec Pivot,Materials,"6,488,250,000",0.34,,,
IRE,Iress Limited,Information Technology,"2,202,350,000",0.12,,,
IRI,Integrated Research,Information Technology,"468,934,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,359,970,000",0.07,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,893,910,000",0.15,,,
JHC,Japara Healthcare LT,Health Care,"368,254,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,714,770,000",0.14,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,264,880,000",0.49,,,
JMS,Jupiter Mines,Materials,"666,057,000",0.04,,,
KAR,Karoon Gas Australia,Energy,"272,750,000",0.01,,,
KDR,Kidman Resources Limited,Materials,"422,474,000",0.02,,,
KGN,Kogan.com Limited,Consumer Discretionary,"530,388,000",0.03,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,290,000,000",0.6,,,
LNG,Liquefied Natural,Energy,"396,835,000",0.02,,,
LNK,Link Admin HLDG,Information Technology,"4,119,840,000",0.22,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,088,390,000",0.06,,,
LYC,Lynas Corporation,Materials,"1,056,760,000",0.06,,,
MFG,Magellan Fin Group Limited,Financials,"4,881,750,000",0.26,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,956,100,000",0.47,,,
MIN,Mineral Resources,Materials,"2,984,460,000",0.16,,,
MLD,Maca Limited,Materials,"325,629,000",0.02,,,
MLX,Metals X Limited,Materials,"406,546,000",0.02,,,
MMS,Mcmillan Shakespeare,Industrials,"1,420,300,000",0.08,,,
MND,Monadelphous Group,Industrials,"1,513,260,000",0.08,,,
MNY,MONEY3 Corporation,Financials,"391,333,000",0.02,,,
MP1,Megaport Limited,Information Technology,"444,774,000",0.02,,,
MPL,Medibank Private Limited,Financials,"8,014,150,000",0.42,,,
MQG,Macquarie Group Limited,Financials,"42,901,800,000",2.27,,,
MSB,Mesoblast Limited,Health Care,"1,037,680,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,727,770,000",0.14,,,
MVF,Monash Ivf Group Limited,Health Care,"257,961,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"1,784,220,000",0.09,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"418,852,000",0.02,,,
MYS,Mystate Limited,Financials,"436,265,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"2,043,970,000",0.11,,,
NAB,National Aust. Bank,Financials,"76,035,600,000",4.03,,,
NAN,Nanosonics Limited,Health Care,"1,076,090,000",0.06,,,
NCK,Nick Scali Limited,Consumer Discretionary,"521,640,000",0.03,,,
NCM,Newcrest Mining,Materials,"14,901,900,000",0.79,,,
NCZ,New Century Resource,Materials,"498,932,000",0.03,,,
NEA,Nearmap Limited,Industrials,"761,631,000",0.04,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,969,300,000",0.1,,,
NGI,Navigator Global Limited,Financials,"862,627,000",0.05,,,
NHF,Nib Holdings Limited,Financials,"2,660,870,000",0.14,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,116,380,000",0.06,,,
NST,Northern Star,Materials,"5,307,480,000",0.28,,,
NUF,Nufarm Limited,Materials,"2,195,620,000",0.12,,,
NVT,Navitas Limited,Consumer Discretionary,"1,601,260,000",0.08,,,
NWH,NRW Holdings Limited,Industrials,"776,508,000",0.04,,,
NWL,Netwealth Group,Financials,"1,880,050,000",0.1,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,023,960,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,233,760,000",0.12,,,
OFX,OFX Group Limited,Financials,"552,952,000",0.03,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,552,370,000",0.14,,,
OMH,Om Holdings Limited 10c,Materials,"1,126,400,000",0.06,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,213,970,000",0.06,,,
ORA,Orora Limited,Materials,"4,006,190,000",0.21,,,
ORE,Orocobre Limited,Materials,"1,103,150,000",0.06,,,
ORG,Origin Energy,Energy,"14,533,000,000",0.77,,,
ORI,Orica Limited,Materials,"6,458,030,000",0.34,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,758,400,000",0.73,,,
OZL,OZ Minerals,Materials,"3,012,660,000",0.16,,,
PDL,Pendal Group Limited,Financials,"2,795,280,000",0.15,,,
PGH,Pact Group Holdings Limited,Materials,"1,236,840,000",0.07,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"672,100,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"1,570,060,000",0.08,,,
PME,Pro Medicus Limited,Health Care,"1,291,060,000",0.07,,,
PMV,Premier Investments,Consumer Discretionary,"2,924,850,000",0.16,,,
PNI,Pinnacle Investment,Financials,"1,421,410,000",0.08,,,
PNV,Polynovo Limited,Health Care,"394,853,000",0.02,,,
PPS,Praemium Limited,Information Technology,"444,520,000",0.02,,,
PPT,Perpetual Limited,Financials,"1,982,670,000",0.11,,,
PRU,Perseus Mining Limited,Materials,"393,266,000",0.02,,,
PRY,Primary Health Care,Health Care,"1,891,200,000",0.1,,,
PTM,Platinum Asset,Financials,"3,144,600,000",0.17,,,
QAN,Qantas Airways,Industrials,"9,882,080,000",0.52,,,
QBE,QBE Insurance Group,Financials,"14,960,300,000",0.79,,,
QUB,QUBE Holdings Limited,Industrials,"4,381,620,000",0.23,,,
RCR,RCR Tomlinson,Industrials,"285,565,000",0.02,,,
REA,REA Group,Information Technology,"11,318,200,000",0.6,,,
REG,Regis Healthcare Limited,Health Care,"868,889,000",0.05,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"725,300,000",0.04,,,
RHC,Ramsay Health Care,Health Care,"11,100,300,000",0.59,,,
RIC,Ridley Corporation,Consumer Staples,"469,421,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"32,481,800,000",1.72,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"22,643,300,000",1.2,,,
RRL,Regis Resources,Materials,"1,886,550,000",0.1,,,
RSG,Resolute Mining,Materials,"821,901,000",0.04,,,
RWC,Reliance Worldwide,Industrials,"4,084,790,000",0.22,,,
S32,SOUTH32 Limited,Materials,"20,067,400,000",1.06,,,
SAR,Saracen Mineral,Materials,"1,529,760,000",0.08,,,
SBM,ST Barbara Limited,Materials,"1,816,600,000",0.1,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,108,500,000",1.12,,,
SCO,Scott Pac Group Limited,Financials,"601,308,000",0.03,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,809,590,000",0.1,,,
SDA,Speedcast Int Limited,Telecommunication Services,"960,101,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,260,150,000",0.12,,,
SEA,Sundance Energy,Energy,"556,813,000",0.03,,,
SEK,Seek Limited,Industrials,"7,289,580,000",0.39,,,
SFR,Sandfire Resources,Materials,"1,185,520,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"970,724,000",0.05,,,
SGM,Sims Metal MGMT Limited,Materials,"2,584,290,000",0.14,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,103,000,000",0.54,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,760,910,000",0.25,,,
SHL,Sonic Healthcare,Health Care,"10,613,200,000",0.56,,,
SHV,Select Harvests,Consumer Staples,"506,604,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"667,479,000",0.04,,,
SIQ,Smartgrp Corporation,Industrials,"1,559,900,000",0.08,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,408,650,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,767,700,000",0.2,,,
SLC,Superloop Limited,Telecommunication Services,"507,485,000",0.03,,,
SLK,Sealink Travel Group,Consumer Discretionary,"435,285,000",0.02,,,
SOL,Soul Pattinson (W.H),Energy,"6,214,700,000",0.33,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,775,440,000",0.36,,,
SPL,Starpharma Holdings,Health Care,"587,313,000",0.03,,,
SRV,Servcorp Limited,Real Estate,"393,729,000",0.02,,,
SSM,Service Stream,Industrials,"649,687,000",0.03,,,
STO,Santos Limited,Energy,"15,121,900,000",0.8,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,749,520,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"18,776,400,000",1,,,
SVW,Seven Group Holdings,Industrials,"7,162,060,000",0.38,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,508,030,000",0.08,,,
SXL,STHN Cross Media,Consumer Discretionary,"992,028,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"724,365,000",0.04,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"15,538,500,000",0.82,,,
SYR,Syrah Resources,Materials,"781,049,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,816,080,000",0.52,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"29,975,500,000",1.59,,,
TGR,Tassal Group Limited,Consumer Staples,"796,915,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"37,939,600,000",2.01,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,898,030,000",0.1,,,
TNE,Technology One,Information Technology,"1,767,140,000",0.09,,,
TPM,TPG Telecom Limited,Telecommunication Services,"7,923,510,000",0.42,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,569,400,000",0.67,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"597,513,000",0.03,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"6,183,080,000",0.33,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,143,600,000",0.54,,,
VEA,Viva Energy Group,Energy,"4,433,540,000",0.23,,,
VLW,Villa World Limited,Real Estate,"265,276,000",0.01,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,040,770,000",0.11,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"480,605,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"450,184,000",0.02,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,596,650,000",0.08,,,
WBA,Webster Limited,Consumer Staples,"624,954,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"95,933,900,000",5.08,,,
WEB,Webjet Limited,Consumer Discretionary,"1,852,850,000",0.1,,,
WES,Wesfarmers Limited,Consumer Staples,"56,521,900,000",3,,,
WGN,Wagners HLD Company,Materials,"701,984,000",0.04,,,
WGX,Westgold Resources,Materials,"461,149,000",0.02,,,
WHC,Whitehaven Coal,Energy,"5,581,690,000",0.3,,,
WOR,Worleyparsons Limited,Energy,"5,577,210,000",0.3,,,
WOW,Woolworths Group Limited,Consumer Staples,"36,878,100,000",1.95,,,
WPL,Woodside Petroleum,Energy,"36,116,700,000",1.91,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"732,851,000",0.04,,,
WSA,Western Areas Limited,Materials,"727,474,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"6,641,230,000",0.35,,,
XRO,Xero Limited,Information Technology,"6,883,820,000",0.36,,,
