S&P/ASX 300 Index (1 June 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group,Real Estate,"1,679,500,000",0.09,,"1,792,399,058,300",
AX1,Accent Group Ltd,Consumer Discretionary,"731,925,000",0.04,,,
ABC,Adbri Ltd,Materials,"1,930,710,000",0.11,,Sector Breakdown,
APT,Afterpay Ltd,Information Technology,"12,767,000,000",0.71,,Consumer Discretionary,7.06
AGL,AGL Energy Ltd,Utilities,"10,537,700,000",0.59,,Consumer Staples,6.07
AQG,Alacer Gold Corp,Materials,"574,730,000",0.03,,Energy,4.4
ALQ,Als Ltd,Industrials,"3,401,100,000",0.19,,Financials,24.49
ALU,Altium Ltd,Information Technology,"4,886,330,000",0.27,,Health Care,12.12
AWC,Alumina Ltd,Materials,"4,362,960,000",0.24,,Industrials,8
AMA,AMA Group Ltd,Industrials,"460,852,000",0.03,,Information Technology,3.89
AYS,Amaysim Australia Ltd,Utilities,"94,435,300",0.01,,Materials,20
AMC,Amcor Plc,Materials,"14,532,200,000",0.81,,Real Estate,6.93
AMP,AMP Ltd,Financials,"5,756,300,000",0.32,,Telecommunication Services,0
ANN,Ansell Ltd,Health Care,"4,596,140,000",0.26,,Utilities,1.95
APE,AP Eagers Ltd,Consumer Discretionary,"1,677,770,000",0.09,,,
APA,APA Group,Utilities,"13,592,400,000",0.76,,,
ADI,Apn Industria REIT,Real Estate,"480,242,000",0.03,,,
APX,Appen Ltd,Information Technology,"3,750,440,000",0.21,,,
ARB,ARB Corporation Ltd,Consumer Discretionary,"1,378,670,000",0.08,,,
ALG,Ardent Leisure Group Ltd,Consumer Discretionary,"201,477,000",0.01,,,
ARF,Arena REIT,Real Estate,"722,310,000",0.04,,,
ALL,Aristocrat Leisure Ltd,Consumer Discretionary,"16,908,600,000",0.94,,,
AHY,Asaleo Care Ltd,Consumer Staples,"545,838,000",0.03,,,
ASX,ASX Ltd,Financials,"17,015,100,000",0.95,,,
ALX,Atlas Arteria,Industrials,"5,802,580,000",0.32,,,
AUB,AUB Group Ltd,Financials,"995,077,000",0.06,,,
AIA,Auckland International Airport Ltd,Industrials,"8,864,760,000",0.49,,,
AD8,Audinate Group Ltd,Information Technology,"423,878,000",0.02,,,
AMI,Aurelia Metals Ltd,Materials,"310,264,000",0.02,,,
AZJ,Aurizon Holdings Ltd,Industrials,"9,180,470,000",0.51,,,
AST,Ausnet Services Ltd,Utilities,"6,521,970,000",0.36,,,
ASB,Austal Ltd,Industrials,"1,301,370,000",0.07,,,
ANZ,Australia and New Zealand Banking Group Ltd,Financials,"51,193,000,000",2.86,,,
AAC,Australian Agricultural Company Ltd,Consumer Staples,"632,905,000",0.04,,,
API,Australian Pharmaceutical Industries Ltd,Health Care,"569,018,000",0.03,,,
AVN,Aventus Group,Real Estate,"1,066,880,000",0.06,,,
AVH,Avita Medical Ltd,Health Care,"1,045,380,000",0.06,,,
BBN,Baby Bunting Group Ltd,Consumer Discretionary,"412,033,000",0.02,,,
BOQ,Bank of Queensland Ltd,Financials,"2,380,720,000",0.13,,,
BAP,Bapcor Ltd,Consumer Discretionary,"1,999,140,000",0.11,,,
BPT,Beach Energy Ltd,Energy,"3,808,950,000",0.21,,,
BGA,Bega Cheese Ltd,Consumer Staples,"1,140,810,000",0.06,,,
BGL,Bellevue Gold Ltd,Materials,"627,488,000",0.04,,,
BEN,Bendigo and Adelaide Bank Ltd,Financials,"3,291,010,000",0.18,,,
BHP,BHP Group Ltd,Materials,"105,196,000,000",5.87,,,
BIN,Bingo Industries Ltd,Industrials,"1,654,140,000",0.09,,,
BKL,Blackmores Ltd,Consumer Staples,"1,444,250,000",0.08,,,
BSL,Bluescope Steel Ltd,Materials,"5,639,540,000",0.31,,,
BLD,Boral Ltd,Materials,"4,069,170,000",0.23,,,
BXB,Brambles Ltd,Industrials,"17,635,900,000",0.98,,,
BVS,Bravura Solutions Ltd,Information Technology,"1,194,840,000",0.07,,,
BRG,Breville Group Ltd,Consumer Discretionary,"3,076,680,000",0.17,,,
BKW,Brickworks Ltd,Materials,"2,343,520,000",0.13,,,
BUB,Bubs Australia Ltd,Consumer Staples,"588,310,000",0.03,,,
BWP,BWP Trust,Real Estate,"2,370,400,000",0.13,,,
BWX,BWX Ltd,Consumer Staples,"469,665,000",0.03,,,
CTX,Caltex Australia Ltd,Energy,"6,322,580,000",0.35,,,
CDD,Cardno Ltd,Industrials,"129,635,000",0.01,,,
CVN,Carnarvon Petroleum Ltd,Energy,"336,342,000",0.02,,,
CAR,Carsales.com Ltd,Communication Services,"3,995,770,000",0.22,,,
CWP,Cedar Woods Properties Ltd,Real Estate,"446,485,000",0.02,,,
CNI,Centuria Capital Group,Financials,"883,940,000",0.05,,,
CIP,Centuria Industrial REIT,Real Estate,"1,164,800,000",0.06,,,
COF,Centuria Office REIT,Real Estate,"1,003,320,000",0.06,,,
CGF,Challenger Ltd,Financials,"3,024,760,000",0.17,,,
CIA,Champion Iron Ltd,Materials,"1,387,700,000",0.08,,,
CHC,Charter Hall Group,Real Estate,"4,541,330,000",0.25,,,
CLW,Charter Hall Long Wale REIT,Real Estate,"2,078,720,000",0.12,,,
CQR,Charter Hall Retail REIT,Real Estate,"1,844,150,000",0.1,,,
CQE,Charter Hall Social Infrastructure REIT,Real Estate,"854,677,000",0.05,,,
CNU,Chorus Ltd,,"3,107,000,000",0.17,,,
CIM,Cimic Group Ltd,Industrials,"8,169,790,000",0.46,,,
CWY,Cleanaway Waste Management Ltd,Industrials,"4,087,350,000",0.23,,,
CUV,Clinuvel Pharmaceuticals Ltd,Health Care,"1,148,790,000",0.06,,,
CCL,Coca-Cola Amatil Ltd,Consumer Staples,"6,298,800,000",0.35,,,
COH,Cochlear Ltd,Health Care,"12,744,000,000",0.71,,,
CDA,Codan Ltd,Information Technology,"1,292,350,000",0.07,,,
COL,Coles Group Ltd,Consumer Staples,"20,649,200,000",1.15,,,
CKF,Collins Foods Ltd,Consumer Discretionary,"927,987,000",0.05,,,
CBA,Commonwealth Bank of Australia,Financials,"113,118,000,000",6.31,,,
CPU,Computershare Ltd,Information Technology,"7,177,470,000",0.4,,,
COE,Cooper Energy Ltd,Energy,"683,192,000",0.04,,,
CTD,Corporate Travel Management Ltd,Consumer Discretionary,"1,320,000,000",0.07,,,
CGC,Costa Group Holdings Ltd,Consumer Staples,"1,282,660,000",0.07,,,
CCP,Credit Corp Group Ltd,Financials,"1,065,190,000",0.06,,,
CMW,Cromwell Property Group,Real Estate,"2,129,490,000",0.12,,,
CWN,Crown Resorts Ltd,Consumer Discretionary,"6,541,350,000",0.36,,,
CSL,CSL Ltd,Health Care,"129,254,000,000",7.21,,,
CSR,CSR Ltd,Materials,"2,043,460,000",0.11,,,
DCN,Dacian Gold Ltd,Materials,"255,882,000",0.01,,,
DTL,Data#3 Ltd,Information Technology,"865,339,000",0.05,,,
DXS,Dexus,Real Estate,"10,017,200,000",0.56,,,
DHG,Domain Holdings Australia Ltd,Communication Services,"1,764,480,000",0.1,,,
DMP,Domino's PIZZA Enterprises Ltd,Consumer Discretionary,"5,357,120,000",0.3,,,
DOW,Downer Edi Ltd,Industrials,"2,670,210,000",0.15,,,
ECX,Eclipx Group Ltd,Financials,"383,564,000",0.02,,,
ELD,Elders Ltd,Consumer Staples,"1,534,940,000",0.09,,,
EHL,Emeco Holdings Ltd,Industrials,"399,878,000",0.02,,,
EML,EML Payments Ltd,Information Technology,"1,338,090,000",0.07,,,
EHE,Estia Health Ltd,Health Care,"390,602,000",0.02,,,
A2M,The a2 Milk Company Ltd,Consumer Staples,"12,806,500,000",0.71,,,
EVN,Evolution Mining Ltd,Materials,"10,737,800,000",0.6,,,
FAR,FAR Ltd,Energy,"149,682,000",0.01,,,
FBU,Fletcher Building Ltd,Materials,"2,926,110,000",0.16,,,
FLT,Flight Centre Travel Group Ltd,Consumer Discretionary,"2,715,050,000",0.15,,,
FMG,Fortescue Metals Group Ltd,Materials,"45,537,900,000",2.54,,,
FNP,Freedom Foods Group Ltd,Consumer Staples,"966,733,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Ltd,Health Care,"15,882,800,000",0.89,,,
FXL,Flexigroup Ltd,Financials,"453,550,000",0.03,,,
GDI,GDI Property Group,Real Estate,"599,121,000",0.03,,,
GEM,G8 Education Ltd,Consumer Discretionary,"861,797,000",0.05,,,
GMA,Genworth Mortgage Insurance Australia Ltd,Financials,"882,780,000",0.05,,,
GMG,Goodman Group,Real Estate,"28,139,300,000",1.57,,,
GNC,Graincorp Ltd,Consumer Staples,"1,009,250,000",0.06,,,
GOR,Gold Road Resources Ltd,Materials,"1,636,270,000",0.09,,,
GOZ,Growthpoint Properties Australia,Real Estate,"2,477,410,000",0.14,,,
GPT,GPT Group,Real Estate,"7,791,720,000",0.43,,,
GUD,G.U.D. Holdings Ltd,Consumer Discretionary,"922,500,000",0.05,,,
GWA,GWA Group Ltd,Industrials,"818,238,000",0.05,,,
GXY,Galaxy Resources Ltd,Materials,"319,394,000",0.02,,,
HLS,Healius Ltd,Health Care,"1,538,170,000",0.09,,,
HPI,Hotel Property Investments,Real Estate,"425,596,000",0.02,,,
HSN,Hansen Technologies Ltd,Information Technology,"628,269,000",0.04,,,
HT1,HT&E Ltd,Communication Services,"323,219,000",0.02,,,
HUB,HUB24 Ltd,Financials,"651,086,000",0.04,,,
HVN,Harvey Norman Holdings Ltd,Consumer Discretionary,"4,186,580,000",0.23,,,
IAG,Insurance Australia Group Ltd,Financials,"13,935,600,000",0.78,,,
IAP,Investec Australia Property Fund,Real Estate,"718,275,000",0.04,,,
IEL,Idp Education Ltd,Consumer Discretionary,"4,776,250,000",0.27,,,
IFL,IOOF Holdings Ltd,Financials,"1,688,680,000",0.09,,,
IFM,Infomedia Ltd,Information Technology,"604,749,000",0.03,,,
IFN,Infigen Energy,Utilities,"582,419,000",0.03,,,
IGL,Ive Group Ltd,Communication Services,"169,697,000",0.01,,,
IGO,IGO Ltd,Materials,"3,060,330,000",0.17,,,
ILU,Iluka Resources Ltd,Materials,"3,606,230,000",0.2,,,
IMD,IMDEX Ltd,Materials,"448,206,000",0.03,,,
INA,Ingenia Communities Group,Real Estate,"1,368,240,000",0.08,,,
ING,Inghams Group Ltd,Consumer Staples,"1,233,980,000",0.07,,,
INR,Ioneer Ltd,Materials,"193,187,000",0.01,,,
IPH,IPH Ltd,Industrials,"1,629,410,000",0.09,,,
IPL,Incitec Pivot Ltd,Materials,"3,807,750,000",0.21,,,
IRE,Iress Ltd,Information Technology,"1,978,000,000",0.11,,,
IRI,Integrated Research Ltd,Information Technology,"592,920,000",0.03,,,
ISX,Isignthis Ltd,Information Technology,"1,172,250,000",0.07,,,
ITG,Intega Group Ltd,Industrials,"133,580,000",0.01,,,
IVC,Invocare Ltd,Consumer Discretionary,"1,634,850,000",0.09,,,
JBH,JB Hi-Fi Ltd,Consumer Discretionary,"4,360,970,000",0.24,,,
JHC,Japara Healthcare Ltd,Health Care,"150,995,000",0.01,,,
JHG,Janus Henderson Group Plc,Financials,"1,234,170,000",0.07,,,
JHX,James Hardie Industries Plc,Materials,"11,690,200,000",0.65,,,
JIN,Jumbo Interactive Ltd,Consumer Discretionary,"740,970,000",0.04,,,
JMS,Jupiter Mines Ltd,Materials,"568,107,000",0.03,,,
KAR,Karoon Energy Ltd,Energy,"326,261,000",0.02,,,
KGN,Kogan.com Ltd,Consumer Discretionary,"1,037,090,000",0.06,,,
LIC,Lifestyle Communities Ltd,Real Estate,"984,815,000",0.05,,,
LLC,Lendlease Group,Real Estate,"8,688,540,000",0.48,,,
LNK,Link Administration Holdings Ltd,Information Technology,"2,163,740,000",0.12,,,
LOV,Lovisa Holdings Ltd,Consumer Discretionary,"837,111,000",0.05,,,
LYC,Lynas Corporation Ltd,Materials,"1,464,490,000",0.08,,,
MAH,Macmahon Holdings Ltd,Materials,"560,296,000",0.03,,,
MFG,Magellan Financial Group Ltd,Financials,"10,668,900,000",0.6,,,
MGR,Mirvac Group,Real Estate,"9,048,070,000",0.5,,,
MGX,Mount Gibson Iron Ltd,Materials,"850,897,000",0.05,,,
MIN,Mineral Resources Ltd,Materials,"3,656,310,000",0.2,,,
MLD,Maca Ltd,Materials,"255,947,000",0.01,,,
MMS,Mcmillan Shakespeare Ltd,Industrials,"684,049,000",0.04,,,
MND,Monadelphous Group Ltd,Industrials,"1,123,480,000",0.06,,,
MNY,MONEY3 Corporation Ltd,Financials,"330,734,000",0.02,,,
MP1,Megaport Ltd,Information Technology,"2,125,650,000",0.12,,,
MPL,Medibank Private Ltd,Financials,"7,766,290,000",0.43,,,
MQG,Macquarie Group Ltd,Financials,"39,155,600,000",2.18,,,
MSB,Mesoblast Ltd,Health Care,"2,281,850,000",0.13,,,
MTS,Metcash Ltd,Consumer Staples,"2,750,160,000",0.15,,,
MVF,Monash Ivf Group Ltd,Health Care,"220,144,000",0.01,,,
MYR,Myer Holdings Ltd,Consumer Discretionary,"225,852,000",0.01,,,
MYS,Mystate Ltd,Financials,"363,435,000",0.02,,,
MYX,Mayne Pharma Group Ltd,Health Care,"713,604,000",0.04,,,
NAB,National Australia Bank Ltd,Financials,"57,372,200,000",3.2,,,
NAN,Nanosonics Ltd,Health Care,"2,164,350,000",0.12,,,
NCK,Nick Scali Ltd,Consumer Discretionary,"461,700,000",0.03,,,
NCM,Newcrest Mining Ltd,Materials,"25,395,500,000",1.42,,,
NCZ,New Century Resources Ltd,Materials,"149,441,000",0.01,,,
NEA,Nearmap Ltd,Information Technology,"991,448,000",0.06,,,
NEC,Nine Entertainment Co. Holdings Ltd,Communication Services,"2,558,090,000",0.14,,,
NGI,Navigator Global Investments Ltd,Financials,"208,360,000",0.01,,,
NHC,New Hope Corporation Ltd,Energy,"1,139,440,000",0.06,,,
NHF,Nib Holdings Ltd,Financials,"2,096,800,000",0.12,,,
NIC,Nickel Mines Ltd,Materials,"941,369,000",0.05,,,
NSR,National Storage REIT,Real Estate,"1,808,630,000",0.1,,,
NST,Northern Star Resources Ltd,Materials,"11,226,500,000",0.63,,,
NUF,Nufarm Ltd,Materials,"2,122,490,000",0.12,,,
NWH,NRW Holdings Ltd,Industrials,"829,903,000",0.05,,,
NWL,Netwealth Group Ltd,Financials,"1,946,720,000",0.11,,,
NWS,News Corporation,Communication Services,"885,415,000",0.05,,,
NXT,NEXTDC Ltd,Information Technology,"4,090,870,000",0.23,,,
OBL,Omni Bridgeway Ltd,Financials,"1,161,870,000",0.06,,,
OFX,OFX Group Ltd,Financials,"323,134,000",0.02,,,
OGC,Oceanagold Corporation,Materials,"227,101,000",0.01,,,
OML,Ooh!Media Ltd,Communication Services,"645,049,000",0.04,,,
ORA,Orora Ltd,Materials,"3,233,920,000",0.18,,,
ORE,Orocobre Ltd,Materials,"681,647,000",0.04,,,
ORG,Origin Energy Ltd,Energy,"10,708,200,000",0.6,,,
ORI,Orica Ltd,Materials,"7,041,830,000",0.39,,,
OSH,Oil Search Ltd,Energy,"7,376,370,000",0.41,,,
OZL,OZ Minerals Ltd,Materials,"3,121,930,000",0.17,,,
PDL,Pendal Group Ltd,Financials,"2,014,290,000",0.11,,,
PDN,Paladin Energy Ltd,Energy,"223,068,000",0.01,,,
PET,Phoslock Environmental Technologies Ltd,Industrials,"315,843,000",0.02,,,
PGH,Pact Group Holdings Ltd,Materials,"787,745,000",0.04,,,
PLS,Pilbara Minerals Ltd,Materials,"589,282,000",0.03,,,
PME,Pro Medicus Ltd,Health Care,"3,047,720,000",0.17,,,
PMV,Premier Investments Ltd,Consumer Discretionary,"2,603,080,000",0.15,,,
PNI,Pinnacle Investment Management Group Ltd,Financials,"781,508,000",0.04,,,
PNV,Polynovo Ltd,Health Care,"1,778,330,000",0.1,,,
PPT,Perpetual Ltd,Financials,"1,449,620,000",0.08,,,
PRN,Perenti Global Ltd,Materials,"866,264,000",0.05,,,
PRU,Perseus Mining Ltd,Materials,"1,553,510,000",0.09,,,
PTM,Platinum Asset Management Ltd,Financials,"2,211,780,000",0.12,,,
QAN,Qantas Airways Ltd,Industrials,"5,978,080,000",0.33,,,
QBE,QBE Insurance Group Ltd,Financials,"12,840,900,000",0.72,,,
QUB,QUBE Holdings Ltd,Industrials,"5,160,840,000",0.29,,,
RDC,Redcape Hotel Group,Consumer Discretionary,"422,429,000",0.02,,,
REA,REA Group Ltd,Communication Services,"13,540,300,000",0.76,,,
REG,Regis Healthcare Ltd,Health Care,"439,093,000",0.02,,,
RFF,Rural Funds Group,Real Estate,"665,295,000",0.04,,,
RHC,Ramsay Health Care Ltd,Health Care,"15,941,600,000",0.89,,,
RIO,RIO Tinto Ltd,Materials,"36,093,400,000",2.01,,,
RMD,Resmed Inc,Health Care,"8,585,750,000",0.48,,,
RMS,Ramelius Resources Ltd,Materials,"1,413,350,000",0.08,,,
RRL,Regis Resources Ltd,Materials,"2,779,750,000",0.16,,,
RSG,Resolute Mining Ltd,Materials,"1,295,820,000",0.07,,,
RWC,Reliance Worldwide Corporation Ltd,Industrials,"2,417,690,000",0.13,,,
S32,SOUTH32 Ltd,Materials,"9,450,220,000",0.53,,,
SAR,Saracen Mineral Holdings Ltd,Materials,"5,768,120,000",0.32,,,
SBM,ST Barbara Ltd,Materials,"2,285,060,000",0.13,,,
SCG,Scentre Group,Real Estate,"11,366,900,000",0.63,,,
SCP,Shopping Centres Australasia Property Group,Real Estate,"2,410,690,000",0.13,,,
SDA,Speedcast International Ltd,,"189,396,000",0.01,,,
SDF,Steadfast Group Ltd,Financials,"2,883,110,000",0.16,,,
SEK,Seek Ltd,Communication Services,"7,129,440,000",0.4,,,
SFR,Sandfire Resources Ltd,Materials,"811,044,000",0.05,,,
SGF,SG Fleet Group Ltd,Industrials,"443,050,000",0.02,,,
SGM,Sims Ltd,Materials,"1,572,670,000",0.09,,,
SGP,Stockland,Real Estate,"8,416,760,000",0.47,,,
SGR,The Star Entertainment Group Ltd,Consumer Discretionary,"2,788,660,000",0.16,,,
SHL,Sonic Healthcare Ltd,Health Care,"13,390,600,000",0.75,,,
SHV,Select Harvests Ltd,Consumer Staples,"590,540,000",0.03,,,
SIG,Sigma Healthcare Ltd,Health Care,"630,317,000",0.04,,,
SIQ,Smartgroup Corporation Ltd,Industrials,"876,779,000",0.05,,,
SKC,Skycity Entertainment Group Ltd,Consumer Discretionary,"1,607,940,000",0.09,,,
SKI,Spark Infrastructure Group,Utilities,"3,598,390,000",0.2,,,
SLC,Superloop Ltd,,"402,453,000",0.02,,,
SLR,Silver Lake Resources Ltd,Materials,"1,988,450,000",0.11,,,
SM1,Synlait Milk Ltd,Consumer Staples,"1,194,180,000",0.07,,,
SOL,Washington H Soul Pattinson & Company Ltd,Energy,"4,637,090,000",0.26,,,
SPK,Spark New Zealand Ltd,,"7,458,400,000",0.42,,,
SPL,Starpharma Holdings Ltd,Health Care,"393,054,000",0.02,,,
SSM,Service Stream Ltd,Industrials,"824,213,000",0.05,,,
STO,Santos Ltd,Energy,"11,456,900,000",0.64,,,
SUL,Super Retail Group Ltd,Consumer Discretionary,"1,687,030,000",0.09,,,
SUN,Suncorp Group Ltd,Financials,"11,588,100,000",0.65,,,
SVW,Seven Group Holdings Ltd,Industrials,"5,633,340,000",0.31,,,
SWM,Seven West Media Ltd,Communication Services,"141,499,000",0.01,,,
SXL,Southern Cross Media Group Ltd,Communication Services,"594,474,000",0.03,,,
SXY,SENEX Energy Ltd,Energy,"335,162,000",0.02,,,
SYD,Sydney Airport,Industrials,"13,333,000,000",0.74,,,
SYR,Syrah Resources Ltd,Materials,"122,295,000",0.01,,,
TAH,Tabcorp Holdings Ltd,Consumer Discretionary,"6,605,010,000",0.37,,,
TCL,Transurban Group,Industrials,"39,358,100,000",2.2,,,
TGR,Tassal Group Ltd,Consumer Staples,"817,654,000",0.05,,,
TLS,Telstra Corporation Ltd,,"38,296,400,000",2.14,,,
TNE,Technology One Ltd,Information Technology,"2,919,020,000",0.16,,,
TPM,TPG Telecom Ltd,,"7,663,720,000",0.43,,,
TWE,Treasury Wine Estates Ltd,Consumer Staples,"7,035,010,000",0.39,,,
UMG,United Malt Group Ltd,Consumer Staples,"1,295,510,000",0.07,,,
URW,Unibail-Rodamco-Westfield,Real Estate,"1,012,960,000",0.06,,,
VCX,Vicinity Centres,Real Estate,"5,987,320,000",0.33,,,
VEA,Viva Energy Group Ltd,Energy,"3,130,700,000",0.17,,,
VOC,Vocus Group Ltd,,"1,867,920,000",0.1,,,
VRL,Village Roadshow Ltd,Communication Services,"409,931,000",0.02,,,
VRT,Virtus Health Ltd,Health Care,"267,698,000",0.01,,,
VUK,Virgin Money Uk Plc,Financials,"1,624,130,000",0.09,,,
VVR,Viva Energy REIT,Real Estate,"1,905,300,000",0.11,,,
WAF,West African Resources Ltd,Materials,"731,748,000",0.04,,,
WBC,Westpac Banking Corporation,Financials,"62,698,800,000",3.5,,,
WEB,Webjet Ltd,Consumer Discretionary,"1,457,710,000",0.08,,,
WES,Wesfarmers Ltd,Consumer Discretionary,"46,101,900,000",2.57,,,
WGX,Westgold Resources Ltd,Materials,"1,000,150,000",0.06,,,
WHC,Whitehaven Coal Ltd,Energy,"1,816,100,000",0.1,,,
WOR,Worley Ltd,Energy,"4,475,320,000",0.25,,,
WOW,Woolworths Group Ltd,Consumer Staples,"44,561,800,000",2.49,,,
WPL,Woodside Petroleum Ltd,Energy,"21,883,400,000",1.22,,,
WPP,WPP AUNZ Ltd,Communication Services,"238,603,000",0.01,,,
WSA,Western Areas Ltd,Materials,"635,699,000",0.04,,,
WTC,Wisetech Global Ltd,Information Technology,"6,520,550,000",0.36,,,
XRO,Xero Ltd,Information Technology,"12,294,400,000",0.69,,,
Z1P,ZIP Co Ltd,Financials,"1,463,960,000",0.08,,,
