S&P/ASX 300 Index (1 January 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,895,930,000",0.11,,"1,703,424,219,700",
AX1,Accent Group Limited,Consumer Discretionary,"649,489,000",0.04,,,
ABC,Adelaide Brighton,Materials,"2,778,110,000",0.16,,Sector Breakdown,
APT,Afterpay Touch,Information Technology,"2,900,580,000",0.17,,Consumer Discretionary,7.21
AGL,AGL Energy Limited,Utilities,"13,510,000,000",0.79,,Consumer Staples,5.67
ALQ,Als Limited,Industrials,"3,300,260,000",0.19,,Energy,5.69
ALU,Altium Limited,Information Technology,"2,832,100,000",0.17,,Financials,29.74
AJM,Altura Mining Limited,Materials,"254,851,000",0.01,,Health Care,9.55
AWC,Alumina Limited,Materials,"6,623,640,000",0.39,,Industrials,8.65
AMA,AMA Group Limited,Consumer Discretionary,"466,039,000",0.03,,Information Technology,3.31
AYS,Amaysim Aus Limited,Telecommunication Services,"208,685,000",0.01,,Materials,17.57
AMC,Amcor Limited,Materials,"15,345,400,000",0.9,,Real Estate,7.55
AMP,AMP Limited,Financials,"7,196,700,000",0.42,,Telecommunication Services,3.08
ANN,Ansell Limited,Health Care,"2,927,900,000",0.17,,Utilities,1.98
ANZ,ANZ Banking Group Limited,Financials,"70,184,600,000",4.12,,,
APA,APA Group Units FP Stapled Securities,Utilities,"10,029,100,000",0.59,,,
APX,Appen Limited,Information Technology,"1,367,670,000",0.08,,,
ARB,ARB Corporation,Consumer Discretionary,"1,192,980,000",0.07,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"714,762,000",0.04,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"653,887,000",0.04,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"13,945,800,000",0.82,,,
ARQ,ARQ Group Limited,Information Technology,"232,997,000",0.01,,,
AHY,Asaleo Care Limited,Consumer Staples,"496,957,000",0.03,,,
ASX,ASX Limited,Financials,"11,604,100,000",0.68,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,277,240,000",0.25,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,126,790,000",0.48,,,
AMI,Aurelia Metals Limited,Materials,"590,158,000",0.03,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,517,750,000",0.5,,,
ASL,Ausdrill Limited,Materials,"812,831,000",0.05,,,
AST,Ausnet Services Limited,Utilities,"5,679,890,000",0.33,,,
ASB,Austal Limited,Industrials,"684,630,000",0.04,,,
AAC,Australian Agricult,Consumer Staples,"663,043,000",0.04,,,
API,Australian Pharm,Health Care,"679,696,000",0.04,,,
AHG,Automotive Holdings,Consumer Discretionary,"517,332,000",0.03,,,
AVN,Aventus Group Stapled Securities,Real Estate,"1,131,120,000",0.07,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"929,180,000",0.05,,,
BOQ,Bank of Queensland,Financials,"3,897,340,000",0.23,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,663,760,000",0.1,,,
BPT,Beach Energy Limited,Energy,"3,064,240,000",0.18,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,050,740,000",0.06,,,
BAL,Bellamy's Australia,Consumer Staples,"828,722,000",0.05,,,
BEN,Bendigo and Adelaide,Financials,"5,258,760,000",0.31,,,
BHP,BHP Group Limited,Materials,"100,836,000,000",5.92,,,
BIN,Bingo Industries Limited,Industrials,"1,080,010,000",0.06,,,
BKL,Blackmores Limited,Consumer Staples,"2,110,170,000",0.12,,,
BLA,Blue Sky Limited,Financials,"61,780,700",0,,,
BSL,Bluescope Steel Limited,Materials,"5,859,860,000",0.34,,,
BLD,Boral Limited,Materials,"5,791,320,000",0.34,,,
BXB,Brambles Limited,Industrials,"16,174,200,000",0.95,,,
BVS,Bravura Solution Limited,Information Technology,"792,711,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,386,820,000",0.08,,,
BKW,Brickworks Limited,Materials,"2,490,700,000",0.15,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,267,610,000",0.13,,,
BWX,BWX Limited,Consumer Staples,"196,315,000",0.01,,,
CTX,Caltex Australia,Energy,"6,645,450,000",0.39,,,
CDD,Cardno Limited,Industrials,"453,629,000",0.03,,,
CAR,Carsales.com Limited,Information Technology,"2,681,450,000",0.16,,,
CWP,Cedar Woods Prop,Real Estate,"405,396,000",0.02,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"730,914,000",0.04,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"844,411,000",0.05,,,
CGF,Challenger Limited,Financials,"5,800,150,000",0.34,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"762,204,000",0.04,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,456,070,000",0.2,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,803,130,000",0.11,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,023,390,000",0.12,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"1,201,430,000",0.07,,,
CIM,Cimic Group Limited,Industrials,"14,075,900,000",0.83,,,
CL1,Class Limited,Information Technology,"163,550,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"279,872,000",0.02,,,
CWY,Cleanaway Waste Limited,Industrials,"3,400,280,000",0.2,,,
CUV,Clinuvel Pharmaceut,Health Care,"866,230,000",0.05,,,
