S&P/ASX 300 Index (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,188,690,000",0.12,,"1,892,912,729,000",
AX1,Accent Group Limited,Consumer Discretionary,"874,105,000",0.05,,,
ABC,Adelaide Brighton,Materials,"2,821,960,000",0.15,,Sector Breakdown,
APT,Afterpay Touch,Information Technology,"6,111,980,000",0.32,,Consumer Discretionary,7.55
AGL,AGL Energy Limited,Utilities,"14,579,000,000",0.77,,Consumer Staples,5.64
ALQ,Als Limited,Industrials,"3,854,980,000",0.2,,Energy,5.9
ALU,Altium Limited,Information Technology,"4,411,290,000",0.23,,Financials,29.37
AJM,Altura Mining Limited,Materials,"223,174,000",0.01,,Health Care,8.57
AWC,Alumina Limited,Materials,"6,450,850,000",0.34,,Industrials,9
AMA,AMA Group Limited,Industrials,"620,041,000",0.03,,Information Technology,3.78
AYS,Amaysim Aus Limited,Telecommunication Services,"194,773,000",0.01,,Materials,17.63
AMC,Amcor Limited,Materials,"18,565,000,000",0.98,,Real Estate,7.46
AMP,AMP Limited,Financials,"6,688,540,000",0.35,,Telecommunication Services,3.14
ANN,Ansell Limited,Health Care,"3,579,160,000",0.19,,Utilities,1.96
ANZ,ANZ Banking Group Limited,Financials,"77,062,400,000",4.07,,,
APA,APA Group FP Units Stapled Securities,Utilities,"11,350,600,000",0.6,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"464,093,000",0.02,,,
APX,Appen Limited,Information Technology,"3,061,870,000",0.16,,,
ARB,ARB Corporation,Consumer Discretionary,"1,445,420,000",0.08,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"614,024,000",0.03,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"796,821,000",0.04,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"16,653,200,000",0.88,,,
ARQ,ARQ Group Limited,Information Technology,"208,508,000",0.01,,,
AHY,Asaleo Care Limited,Consumer Staples,"499,673,000",0.03,,,
ASX,ASX Limited,Financials,"14,422,800,000",0.76,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,782,850,000",0.25,,,
AUB,AUB Group Limited,Financials,"929,075,000",0.05,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,145,440,000",0.48,,,
AMI,Aurelia Metals Limited,Materials,"646,570,000",0.03,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,473,010,000",0.5,,,
ASL,Ausdrill Limited,Materials,"1,124,460,000",0.06,,,
AST,Ausnet Services Limited,Utilities,"6,483,480,000",0.34,,,
ASB,Austal Limited,Industrials,"941,950,000",0.05,,,
AAC,Australian Agricult,Consumer Staples,"711,265,000",0.04,,,
API,Australian Pharm,Health Care,"709,248,000",0.04,,,
AHG,Automotive Holdings,Consumer Discretionary,"795,895,000",0.04,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,221,640,000",0.06,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,236,970,000",0.07,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"309,781,000",0.02,,,
BOQ,Bank of Queensland,Financials,"3,724,580,000",0.2,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,613,000,000",0.09,,,
BPT,Beach Energy Limited,Energy,"4,852,670,000",0.26,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,081,490,000",0.06,,,
BAL,Bellamy's Australia,Consumer Staples,"1,222,110,000",0.06,,,
BEN,Bendigo and Adelaide,Financials,"5,051,500,000",0.27,,,
BHP,BHP Group Limited,Materials,"110,175,000,000",5.82,,,
BIN,Bingo Industries Limited,Industrials,"1,114,000,000",0.06,,,
BKL,Blackmores Limited,Consumer Staples,"1,606,630,000",0.08,,,
BSL,Bluescope Steel Limited,Materials,"7,097,060,000",0.37,,,
BLD,Boral Limited,Materials,"5,685,810,000",0.3,,,
BXB,Brambles Limited,Industrials,"19,216,200,000",1.02,,,
BVS,Bravura Solution Limited,Information Technology,"1,237,520,000",0.07,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,503,030,000",0.13,,,
BKW,Brickworks Limited,Materials,"2,451,760,000",0.13,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,376,820,000",0.13,,,
BWX,BWX Limited,Consumer Staples,"268,380,000",0.01,,,
CTX,Caltex Australia,Energy,"6,794,530,000",0.36,,,
CDD,Cardno Limited,Industrials,"450,521,000",0.02,,,
