S&P/ASX 300 Index (1 June 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"2,284,000,000",0.14,,"1,688,660,499,800",
AAC,Australian Agricultural Company Limited,Consumer Staples,"1,103,570,000",0.07,,,
AAD,Ardent Leisure Group Stapled,Consumer Discretionary,"971,147,000",0.06,,Sector Breakdown,
ABC,Adelaide Brighton Limited,Materials,"3,596,010,000",0.21,,Consumer Discretionary,6.23
ABP,Abacus Property Group Stapled,Real Estate,"2,014,500,000",0.12,,Consumer Staples,6.95
ACX,Aconex Limited,Information Technology,"848,493,000",0.05,,Energy,4.74
AGI,Ainsworth Game Technology Limited,Consumer Discretionary,"731,699,000",0.04,,Financials,33.7
AGL,AGL Energy Limited,Utilities,"17,337,500,000",1.03,,Health Care,7.62
AHG,Automotive Holdings Group Limited,Consumer Discretionary,"974,972,000",0.06,,Industrials,8.16
AHY,Asaleo Care Limited,Consumer Staples,"760,371,000",0.05,,Information Technology,1.46
AIA,Auckland International Airport Limited NZX,Industrials,"7,887,180,000",0.47,,Materials,15.89
AJA,Astro Japan Property Group Forus,Real Estate,"405,158,000",0.02,,Real Estate,8.76
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,920,300,000",0.82,,Telecommunication Services,4.12
ALQ,Als Limited,Industrials,"3,403,490,000",0.2,,Utilities,2.36
ALU,Altium Limited,Information Technology,"1,101,630,000",0.07,,,
AMA,AMA Group Limited,Consumer Discretionary,"476,670,000",0.03,,,
AMC,Amcor Limited,Materials,"17,765,900,000",1.05,,,
AMP,AMP Limited,Financials,"14,782,600,000",0.88,,,
ANN,Ansell Limited,Health Care,"3,446,810,000",0.2,,,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"82,238,400,000",4.87,,,
AOG,Aveo Group Stapled,Real Estate,"1,906,790,000",0.11,,,
APA,APA Group Stapled,Utilities,"10,675,100,000",0.63,,,
API,Australian Pharmaceutical Industries Limited,Health Care,"874,294,000",0.05,,,
APO,Apn Outdoor Group Limited,Consumer Discretionary,"773,091,000",0.05,,,
AQG,Alacer Gold Corp Cdi 1:1,Materials,"160,911,000",0.01,,,
ARB,ARB Corporation Limited,Consumer Discretionary,"1,240,820,000",0.07,,,
ARF,Arena Reit Stapled,Real Estate,"516,655,000",0.03,,,
ASB,Austal Limited,Industrials,"630,798,000",0.04,,,
ASL,Ausdrill Limited,Materials,"449,679,000",0.03,,,
AST,Ausnet Services Limited,Utilities,"6,107,350,000",0.36,,,
ASX,ASX Limited,Financials,"9,896,580,000",0.59,,,
AVN,Aventus Retail Property Fund Unit,Real Estate,"946,975,000",0.06,,,
AWC,Alumina Limited,Materials,"5,529,300,000",0.33,,,
AWE,AWE Limited,Energy,"221,826,000",0.01,,,
AYS,Amaysim Australia Limited,Telecommunication Services,"395,229,000",0.02,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,284,600,000",0.67,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"501,803,000",0.03,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,454,460,000",0.09,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"218,754,000",0.01,,,
BDR,Beadell Resources Limited,Materials,"259,020,000",0.02,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,380,220,000",0.32,,,
BGA,Bega Cheese Limited,Consumer Staples,"904,935,000",0.05,,,
BHP,BHP Billiton Limited,Materials,"76,759,400,000",4.55,,,
BKL,Blackmores Limited,Consumer Staples,"1,757,380,000",0.1,,,
BKW,Brickworks Limited,Materials,"2,139,670,000",0.13,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"548,314,000",0.03,,,
BLD,Boral Limited,Materials,"8,030,470,000",0.48,,,
BOQ,Bank of Queensland Limited,Financials,"4,371,820,000",0.26,,,
BPT,Beach Energy Limited,Energy,"1,180,500,000",0.07,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,338,680,000",0.08,,,
BSL,Bluescope Steel Limited,Materials,"6,509,180,000",0.39,,,
BTT,BT Investment Management Limited,Financials,"3,493,400,000",0.21,,,
BWP,BWP Trust Ord Units,Real Estate,"1,952,850,000",0.12,,,
BWX,BWX Limited,Consumer Staples,"497,476,000",0.03,,,
BXB,Brambles Limited,Industrials,"16,481,700,000",0.98,,,
CAB,Cabcharge Australia Limited,Industrials,"310,711,000",0.02,,,
CAR,Carsales.com Limited,Information Technology,"2,649,920,000",0.16,,,
CBA,Commonwealth Bank of Australia,Financials,"137,784,000,000",8.16,,,
